Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-10 12:33:00,352835,3NKvhX9qYscq3vbEXGUyFYaoHeK7v9SH6fCHr89BawnkfcLK5B2J,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qovJuaCRHACV6uUNNZFWt9DGN2LVojSCLkJEMJUyarD3bdbCCq4U,207681,CkpYz2PMf68Bjtyo7VTxREd7BztCkSgPzgP4RKb6CmtvYujuEGHVQ,0.002000000,0.002446745,payout,PAYMENT
2024-04-18 09:36:00,346800,3NL7aLbKL9jhB5ruaYhTaWZuufXJ37dHvtd4E7CnTEQyLNwM4DTR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qovJuaCRHACV6uUNNZFWt9DGN2LVojSCLkJEMJUyarD3bdbCCq4U,200847,CkpYXbbwoXJTWEcnMz1uoKEj4ZYsK1cCsGY3pwQ9GdaMmJSFJNEyM,0.002000000,0.002680549,payout,PAYMENT
2024-04-02 12:00:00,342459,3NKQcXVGjaJjQBsknTsmiNtqKXfJLscyqHLLttGSRDjCWXNt9ncB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qovJuaCRHACV6uUNNZFWt9DGN2LVojSCLkJEMJUyarD3bdbCCq4U,195865,CkpZcMRnS4oRKKJhB9bYKDPXPvtXTeuTvpkuewMwkkKBNXC96qdkd,0.002000000,0.003204933,payout,PAYMENT
2024-03-14 08:45:00,337300,3NKHNVtRRM8gduSkzPXt9R8vmvXw6SqXLq7AR7Ep9L1NtvPsmH35,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qovJuaCRHACV6uUNNZFWt9DGN2LVojSCLkJEMJUyarD3bdbCCq4U,189019,CkpZMXJpoWc5R5wvMzAgkiEz568QWpKuR2kg44UBS2ig8yhUqSBu6,0.002000000,0.003595991,payout,PAYMENT
2023-12-21 20:48:00,315644,3NKfiaE2Dz1fuPkmw6dM7t1HwZLfwkVSJ6xVj4xJurn7FKtHP8gT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qovJuaCRHACV6uUNNZFWt9DGN2LVojSCLkJEMJUyarD3bdbCCq4U,155014,Ckpa8rF5ze22WEzavCENSKFsQpERX1SDUegSFVdENm95tu9xPc6qP,0.002000000,0.006536709,payout,PAYMENT
2023-12-10 12:48:00,312640,3NKfFGCBePkU12XoVhuSiwF4nUmTyDffv4FiT8YYDy4AhCMm58tn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qovJuaCRHACV6uUNNZFWt9DGN2LVojSCLkJEMJUyarD3bdbCCq4U,152913,CkpYsTPHPYNH8Rw8N86dze6EJF7vAVHXUnfjuVFiHB8KQYaSrdnnM,0.002000000,0.007303586,payout,PAYMENT
2023-11-26 15:54:00,308758,3NLhDpsGEFa62mLnbXtVj3V2MfFXtxfZDwQXJyNDkbaEmEPxcR7e,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qovJuaCRHACV6uUNNZFWt9DGN2LVojSCLkJEMJUyarD3bdbCCq4U,150981,CkpYoKVZENFcBMEZ6yKxWzHdVdiCrBgSY1EjbX6WqiW8oZQVkD633,0.001000000,0.005437464,payout,PAYMENT
2021-10-06 16:51:00,68324,3NKeSDHZTLjNY6eoqfmwThxxx8wf1uJBwCrt2NESWm6jPsasmKNF,B62qovJuaCRHACV6uUNNZFWt9DGN2LVojSCLkJEMJUyarD3bdbCCq4U,B62qnRk3x1L1AHUD8UZcSWPRUjJHZwmwDDPZMzEyLHNS9DimFpYoG4S,2,CkpZxPrUg93j3bB4mFZ5HFbNZwmMG76qD4eFb7ZX4bbGxo15eAsv8,0.001100000,0.810300000,,PAYMENT
2021-09-26 01:21:00,64968,3NLLic4FwapGe85SJr2ERJKeYhDRGNjerpXVHzGMqF4Q6Yp3yEdP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qovJuaCRHACV6uUNNZFWt9DGN2LVojSCLkJEMJUyarD3bdbCCq4U,9400,CkpZosbhmAmv3A8gtBdYcoW8MZCEdudhji4cy1PsG4TL2Py4G7kEL,0.002000000,0.041377912,,PAYMENT
2021-09-12 23:42:00,60743,3NKYmVRyNeQNzcsLhLycaAVg8dU2VnSm213auo8Mufb4dgMjVKRa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qovJuaCRHACV6uUNNZFWt9DGN2LVojSCLkJEMJUyarD3bdbCCq4U,8560,CkpZeHjfW3RCkpPfiuwVPbsS6Htwv6H6VSyVZEJM84RegwEvmwWhR,0.002000000,0.041979451,,PAYMENT
2021-09-09 04:09:00,59574,3NKpjHWRFfayzR5spLVyT3pyPu26i5i95XftT1eKtavk1VvJctKH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qovJuaCRHACV6uUNNZFWt9DGN2LVojSCLkJEMJUyarD3bdbCCq4U,8039,CkpaEjS3XiqfkhegbvtGTwqcqfAKHk6sE2TQRTYTyzf6gKpgAxGZC,0.002000000,0.038942024,,PAYMENT
2021-09-09 02:03:00,59549,3NLf9pMdv6UZoU4fP5musNnPwuwS4x9bqnUK5Jy9XT7VcYFtA4Zr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qovJuaCRHACV6uUNNZFWt9DGN2LVojSCLkJEMJUyarD3bdbCCq4U,7501,CkpYQ8U1iFQ5Tf6RAwMiZ5sWaNWXuuV189pfsn3jdfJcjZ4iEn93N,0.002000000,0.038517493,,PAYMENT
2021-08-27 23:51:00,55657,3NKNG9kXV93sNBGCRSd3ZETS74pXdw7UmxHKWh7iFc9rUS2Z4oyb,B62qovJuaCRHACV6uUNNZFWt9DGN2LVojSCLkJEMJUyarD3bdbCCq4U,B62qqhz9VWrvNAsxigBG8j8yR6CEcE5P8HnnNDnbsYVRfTtLgoguS5E,1,CkpZWA9zyUmpqocTZb6HcaQp8nrRsFRmtzfLGCvKv9HnctgBXKEYY,0.100000000,27.100000000,,PAYMENT
2021-08-24 09:45:00,54469,3NK5hW2rwzhpDuPnA8VeEfBspmWFQ46nohQv6CoYjF9PkqKxXzKF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qovJuaCRHACV6uUNNZFWt9DGN2LVojSCLkJEMJUyarD3bdbCCq4U,6572,CkpYg5dyuVVQCKsZPb6iEmRowXAmoHN5trB78BuLD4YDurhZGz2kR,0.002000000,0.035747165,,PAYMENT
2021-08-24 08:00:00,54442,3NKLowdnnkn6g9LYEyPA9rouQvrc74gNiyGk34jwhW3twvmt6kfH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qovJuaCRHACV6uUNNZFWt9DGN2LVojSCLkJEMJUyarD3bdbCCq4U,6028,CkpYVCmbd45vqUs37yZr9rdh7icstZifv6mgD3W9bVrwKSRW2z7ky,0.002000000,0.057878807,,PAYMENT
2021-08-22 02:48:00,53670,3NKYywvcowAe4ihVR865iC8YnNrn8qZ841xg6YuNtP6ctYLgVs6V,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qovJuaCRHACV6uUNNZFWt9DGN2LVojSCLkJEMJUyarD3bdbCCq4U,5471,CkpYWrLRUi8HNngL4VHoUWgR1ZUZH57XLiphPzDXtANKQwJWExut2,0.002000000,0.072170091,,PAYMENT
2021-08-20 01:42:00,52978,3NLB3oYvWyKoNKsha8UoZL6rX4cUAwxsAaMmroL1CQwt433ZUQxN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qovJuaCRHACV6uUNNZFWt9DGN2LVojSCLkJEMJUyarD3bdbCCq4U,4933,CkpYh6BRcAzNuas8k5tsyocGxYXuK4WFt45HwVASW46HnvWZ2G9rf,0.002000000,0.035697543,,PAYMENT
2021-08-19 21:57:00,52929,3NLdPbfKqTVRJiv2vd4v7BAoSEXawYYgnhzkvrrxsmVdAodfKitC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qovJuaCRHACV6uUNNZFWt9DGN2LVojSCLkJEMJUyarD3bdbCCq4U,4450,CkpZ51djqrNMx6gRVXbeFa2jBXxb8nnApVVp8XiCmwLoBng7SYPxC,0.002000000,0.017858249,,PAYMENT
2021-08-19 08:48:00,52752,3NK567nJ1bPMtBDoThmvQk2QPdxbpJEKq1NEg6VvX931FZXqVvDT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qovJuaCRHACV6uUNNZFWt9DGN2LVojSCLkJEMJUyarD3bdbCCq4U,3908,CkpZUpSdfvCdZBBpK63gUnVFThDeA8FLmtb3baYX5m9czccZshA9D,0.002000000,0.035697543,,PAYMENT
2021-08-19 03:39:00,52680,3NLA2zj1ymWpzPxCPTpoqPDmTEWCUCFzg23q9yumKXiKXXogbJtm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qovJuaCRHACV6uUNNZFWt9DGN2LVojSCLkJEMJUyarD3bdbCCq4U,3358,CkpYfPe2hXjfNuRbiHXgzfWhaX9WXhqkwGq1x87Lv5ZaxTzfp7DVK,0.002000000,0.036789238,,PAYMENT
2021-08-13 08:54:00,50786,3NKCth4PiziFDBj8gLNvRmLcSuxX5NgNBM3wQa6TgCKFjH9qw3pG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qovJuaCRHACV6uUNNZFWt9DGN2LVojSCLkJEMJUyarD3bdbCCq4U,2747,CkpZZoFYfGDXLS9vw1tQax2tbFhdaqeXnYFtBjL13v12DYK3KsFLz,0.002000000,0.036193768,,PAYMENT
2021-08-08 10:42:00,49226,3NLYjNEcMddwrNKgwAsRJzaUzTjv9DKALqoKUspc5sgzzpD6mkxY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qovJuaCRHACV6uUNNZFWt9DGN2LVojSCLkJEMJUyarD3bdbCCq4U,2141,CkpZWSShHUAf6uKfQK4Nn3WcCsdy1RVYdqN2sudhGBpbRFRpzXRuV,0.002000000,0.044654609,,PAYMENT
2021-08-01 02:51:00,46784,3NLQtrCckN1SYfExHyGuSRTQiZYVMQBsjEnb8dVLrKxKxFqS4LXh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qovJuaCRHACV6uUNNZFWt9DGN2LVojSCLkJEMJUyarD3bdbCCq4U,1598,Ckpa7zXz4mmF2mT1YkGWNzDFUk91v2MqF6vF4DjGnmLtfygszSPWn,0.002000000,0.087093119,,PAYMENT
