Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 14:45:00,360331,3NKorKxGmmkBTF7pbuX755gZxCCKaap9JGd7FgkCMww818GuXNJY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCzfL5uygZHnDQdNTwYdqKJYCoHA8skJeQn4DdAcGAe55nR65pR,590036,5JtVrFfo8LVFBpyhtEywRFYFmC7XfFf2sT1XnPjJGwQbDqAA4H6J,0.001000000,0.214081958,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 20:45:00,356536,3NKACtqtqQZ5TgPnttXaY5S8E32R2E646ytNMKDsVjVvYiRtnJ1J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCzfL5uygZHnDQdNTwYdqKJYCoHA8skJeQn4DdAcGAe55nR65pR,571221,CkpYW7VtbYnL295Y19s3TA9KkrRHu19HTjZn9PkYbRCzmtRLrezwj,0.001000000,0.211119342,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 10:36:00,352280,3NKk8MVo2jXnLb5njAqsKFMauDMK9L6SHt5fsgzwcHg5ZEc3t2gQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCzfL5uygZHnDQdNTwYdqKJYCoHA8skJeQn4DdAcGAe55nR65pR,552824,CkpYuSR57EEVHSMmjbeBpxBz71PZ1i5Gv6xqoBzSXJ47mab6kscES,0.001000000,0.218182154,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 23:30:00,348035,3NLrERFwJN1rjASoLmKSQ3aLuVWuAj4aLmhYWFUaEwFfNKwmNYXk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCzfL5uygZHnDQdNTwYdqKJYCoHA8skJeQn4DdAcGAe55nR65pR,535580,CkpYTtHojYchwLYkmN6Q4wiT3rh6BVatNe84M2RLzBMb9PRJ7FELq,0.001000000,0.209903915,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 13:36:00,344383,3NK7nLSbMMbkoQqBsAUqidN2xmB28SVEobfnEJRcRkpHpBd61bNt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCzfL5uygZHnDQdNTwYdqKJYCoHA8skJeQn4DdAcGAe55nR65pR,518525,CkpYca9SY7g5DRcKRdoHYSG8ifTT5SCGuQ89sqGssmoUdvRVCouW1,0.001000000,0.196688223,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 12:51:00,340006,3NKeNf7RrCe927MkaqVx4DsUv3wzWiZqeZfsfb8M56hJ7Aqz6UL8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCzfL5uygZHnDQdNTwYdqKJYCoHA8skJeQn4DdAcGAe55nR65pR,501335,Ckpa3q9UA5NUyctQo6CQMVfZ4oKJcpgbW7HWtqNJ64M1WNh37QAWW,0.001000000,0.229368865,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 11:48:00,336620,3NKf11AjDZ21gBWmjBGaW55rbhps3L1712kkA4h4GJfauGm3LL5P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCzfL5uygZHnDQdNTwYdqKJYCoHA8skJeQn4DdAcGAe55nR65pR,484384,CkpYgN1b7UwK2Uz6Vrc51UjUYjFTK2qivhZYxPvC3ryf7ADzzXw7V,0.001000000,0.233153728,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 13:21:00,332980,3NKoyGGMfkDnruacxMg2Dmg9ig6YJ3VhzegxZk2VuabTVvo1Rov4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCzfL5uygZHnDQdNTwYdqKJYCoHA8skJeQn4DdAcGAe55nR65pR,468745,CkpZur3qi9Ua9XcgriyqrVVqpRFYYpQ1Bj76qXFbyhKPLnBF5xE3w,0.001000000,0.210693935,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 21:24:00,328863,3NKxPAiinepxuCE9NchE9totVAczsVRLaZtr6VwBSUdbM6ckNECq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCzfL5uygZHnDQdNTwYdqKJYCoHA8skJeQn4DdAcGAe55nR65pR,453609,CkpYm8EdFrReYL3qnfAqp3LfXBM1GKESnRupGCxFULsFwdGyfnsJ6,0.001000000,0.193977825,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 11:33:00,324926,3NLQDZQq4uG7UkjZVuzKm738MVQ7oLyNeW1DVJeTXQZMycrT2Tn3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCzfL5uygZHnDQdNTwYdqKJYCoHA8skJeQn4DdAcGAe55nR65pR,440126,CkpZCGa1Lv9mWUQpSV9fnyD7mWyZ9iNkA8AeB63mJhUbpGwhregEK,0.001000000,0.217496084,payout_from_AURO_Epoch_69,PAYMENT
