Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-22 19:03:00,83379,3NLJ1Atr4cYHgRUMtN9qs4p1QyPWHLnhb6VW37NaXBveQo2cYKnq,B62qiXwfRNBAaVGWXsbvVzgh374TE2Yj7nwPXpypRb73ojUDT4H4iiE,B62qo6XQHPpKEuTfb4S5xr9DeLEcuaKYf5dW2PctGQc9NaD7dmqVTk7,24,CkpZSM7Jtc4CbNizL1qGqWx5wxt1xJFHiFDvicxCX2spgjM2kDLW6,0.010000000,0.000124224,StakeMina.com gnosed#4751,PAYMENT
2021-09-12 10:15:00,60584,3NLsjqdWaqCmTETn5sp1JM7R6brdhnuqre5LUDXSf2Xdv3Hh3SMd,B62qo6XQHPpKEuTfb4S5xr9DeLEcuaKYf5dW2PctGQc9NaD7dmqVTk7,B62qkizRsZ6yGi6SF9r5R7PMwWBXWP9DXHEUTfwwWcb5CD1q7xK1ozU,6,Ckpa4fHr93wgVs6Nn2hBC3ySqHP9nbTtAJrvNSkj7pfGZX5hzXUfg,0.010100000,357.900000000,,PAYMENT
2021-09-12 09:27:00,60571,3NLQNuyh4ACsEfDnjEbTQa8qvdeFEpTWtfGSpP7EbVzG2mcm4nV7,B62qo6XQHPpKEuTfb4S5xr9DeLEcuaKYf5dW2PctGQc9NaD7dmqVTk7,B62qkizRsZ6yGi6SF9r5R7PMwWBXWP9DXHEUTfwwWcb5CD1q7xK1ozU,5,CkpZPM7WVevH3gVitBViLeDQHntH7vZsTzun1WmPHEmYHC6Nj9dCY,0.010100000,3.000000000,,PAYMENT
2021-09-12 09:06:00,60569,3NK7cd3B8wcaze45CeoN4XAvFWwXo5BVep7T3PMHTtFMGyRAe3yH,B62qo6XQHPpKEuTfb4S5xr9DeLEcuaKYf5dW2PctGQc9NaD7dmqVTk7,B62qkJQB6QHWUuYEoUBeQYq24hxNWZebkXUtzEpWvdwNyMWKsRcaFrp,4,CkpYxkQtr68Anv16aWFiAmJaWWf35nGQmRMFK4DMndtvSYWxz9otu,0.010100000,5.000000000,,PAYMENT
2021-09-12 08:12:00,60554,3NLsxvvg17RQRuiTzXtQN9kTVt6DGxriY6ekffuQzksU55ThCYj4,B62qo6XQHPpKEuTfb4S5xr9DeLEcuaKYf5dW2PctGQc9NaD7dmqVTk7,B62qkJQB6QHWUuYEoUBeQYq24hxNWZebkXUtzEpWvdwNyMWKsRcaFrp,3,CkpYjkwdLWqR49gLz8BSyusy84nNAXX79hUwVnreEn541ZTBXNvCz,0.010100000,2.000000000,,PAYMENT
2021-09-12 08:06:00,60553,3NKPVkWANaxpGgd76LYrvoedChqBDzRvA7oQWdyxmn4mkWXJFEh3,B62qo6XQHPpKEuTfb4S5xr9DeLEcuaKYf5dW2PctGQc9NaD7dmqVTk7,B62qkJQB6QHWUuYEoUBeQYq24hxNWZebkXUtzEpWvdwNyMWKsRcaFrp,2,CkpZJhoZ4juNTJ46DBMD2K8EVk5gBE6KGu5ACUpfErqPB86kWXw5m,0.010100000,0.900000000,,PAYMENT
2021-09-03 11:54:00,57765,3NLFwnh4FBkcy7xryLYw5NgLPj6tJnwMDYiEhqC844KfJ843xd6v,B62qo6XQHPpKEuTfb4S5xr9DeLEcuaKYf5dW2PctGQc9NaD7dmqVTk7,B62qjmUyv9D4GQ35RFSDrXjMqgFYW4VtDkuv1q8TnxosPqxSJcbdvzG,1,CkpaJVEmWUyEPBXKMUudJaXF6LTnMdBLB9zuqTGj8QsbJvAMEea2v,0.010100000,0.000000000,,STAKE_DELEGATION
2021-09-03 11:45:00,57764,3NLn5jXioeYgUCCzmnLYNjt9rTnDFrjSX9SKJYmEPygyXdXd3eAB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo6XQHPpKEuTfb4S5xr9DeLEcuaKYf5dW2PctGQc9NaD7dmqVTk7,4188,CkpYxfAdgTYChzTLt2wysqAPVG3Mok1V2tcMXYPFJM8QpBAeWM2HY,0.020000000,367.000000000,,PAYMENT
2021-09-03 11:30:00,57761,3NKFTgtUV4Xnx17LFMP8t7DEfHxvThXbkXhWsbzzjACZVCrWfAbe,B62qo6XQHPpKEuTfb4S5xr9DeLEcuaKYf5dW2PctGQc9NaD7dmqVTk7,B62qjmUyv9D4GQ35RFSDrXjMqgFYW4VtDkuv1q8TnxosPqxSJcbdvzG,0,CkpYRPCstpQoPunE8N2Uifw4CV8C1bChDNb9DzG52Wpvyzzuuwcix,0.010100000,0.000000000,,STAKE_DELEGATION
2021-09-03 11:15:00,57756,3NLiLWjjWjC5MEZERcpPp54LNzQ9bd56pnX8QoPn8kLLK8NPYkbe,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo6XQHPpKEuTfb4S5xr9DeLEcuaKYf5dW2PctGQc9NaD7dmqVTk7,4182,CkpZQrQbWiSYukrsTdBb3E8ee3sVsLnDNmd2Gkk8dwLAzWy483J4a,0.100000000,2.000000000,,PAYMENT
