Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 21:45:00,359853,3NLC2EiB7dvf1VexD8xGGvtkY5GEwyrBvMvHMoy4irA4XbP69K6m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjb5P8zM5yrak2SWArvQcJufunG3dEAYuHaGP8AnuJEit5t2stPK,577269,5JvGWK6ifXFYsdNtyGu9k1ELKGHsnEaEjVz9me5N23vnNtK9Cciz,0.005000000,1.417717756,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 16:21:00,359130,3NLqKeRS5D1PeyDGHHeaKKrBwVeKu3E1zXqjZ8xW12TD66ZdnBfG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjb5P8zM5yrak2SWArvQcJufunG3dEAYuHaGP8AnuJEit5t2stPK,572561,CkpYc81KtmggTDoLsEmqZkUnw1uZdTLizYUHGbXDuevyQjpQMExpw,0.005000000,2.039437606,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 16:36:00,358084,3NKEQtZGaxrVChqjZ9x8FZLJgbkD1zcnD7tiMtfY9yB3XyEjDnso,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjb5P8zM5yrak2SWArvQcJufunG3dEAYuHaGP8AnuJEit5t2stPK,568183,CkpYTPJ92zt2xgMyfsSEqQujgcsf9f1SmgYYRDzW7vZViGQrrY1ta,0.005000000,1.531956893,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 15:00:00,357266,3NLroDjTMj2gypHYFtqeAmzBuutiUhsuCSWvos19fkUh88qS3jfN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjb5P8zM5yrak2SWArvQcJufunG3dEAYuHaGP8AnuJEit5t2stPK,563503,CkpYxkqz7jVAaFqifvajJ4A5LZ1L8xygLzeYxi3bMNCvPpzLXTrMF,0.005000000,2.288809182,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 17:24:00,356215,3NLRvNQEmk1B5R1Ud8fRPWpegFCjZmsLzH7QzAtdLBS2HuWUMHrc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjb5P8zM5yrak2SWArvQcJufunG3dEAYuHaGP8AnuJEit5t2stPK,558826,CkpZwc2j1k77VhzSumLRTLE2tu4r411fx5GWdQQRphCw4nZQC8XpN,0.005000000,1.932199371,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 16:42:00,355403,3NKgk3mYE5QCEh9msmnsHVt8X2cVLVLBfhP1UATPFLWyRyGNgBvQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjb5P8zM5yrak2SWArvQcJufunG3dEAYuHaGP8AnuJEit5t2stPK,554178,CkpYdg1WhnXui8416Qrn1akGwYYujgcDPXCCDK28m68dkeD9CF6Qa,0.005000000,2.223992181,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 18:42:00,354290,3NKTHAgyJR2SJ9E92YPyqZMbXCUFQJek2kjtEBUEYp8SUHDBrB2d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjb5P8zM5yrak2SWArvQcJufunG3dEAYuHaGP8AnuJEit5t2stPK,549791,CkpYhfD9LzvA1G3P61LBXBFDRkPQeZPvgL4RGCdwB2C8A3RopbApn,0.005000000,1.609791951,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:09:00,353445,3NLsNy6sWijJgc2duCodM1Y7bsHvRLmBjXVE3LSgrnvAck8Cc4FB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjb5P8zM5yrak2SWArvQcJufunG3dEAYuHaGP8AnuJEit5t2stPK,545107,CkpYpaAd55znu38gnFVXypNkYopJRqrtjuwHFBoz4XEozT2DpSQif,0.005000000,2.140163659,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:21:00,352354,3NLWjLJsPJxg813Z18hx3fnVZ82Ldd8Vu9rX7KFfz2LGZdjFgRgt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjb5P8zM5yrak2SWArvQcJufunG3dEAYuHaGP8AnuJEit5t2stPK,540760,CkpZcDj1mqhYVUR63mFsroMJ5mJnUn54vuwWxgAwNx2RjeVy348W6,0.005000000,1.535626567,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:48:00,351570,3NLQxtSUndv68RF86kUtZfwVQYoKUkRpMXKfavb3XQAWj3nw8xEi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjb5P8zM5yrak2SWArvQcJufunG3dEAYuHaGP8AnuJEit5t2stPK,536104,CkpZhErXqyqQ23QiGtfqfGavHafH4YJtzbSDUN6VYNPde56k4d7Tz,0.005000000,1.869755528,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:06:00,350457,3NKg1TV5bZEvQsyhzUUjTPnFx4SvBKQkM5y1W5uKL7Eq8h1Yr98n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjb5P8zM5yrak2SWArvQcJufunG3dEAYuHaGP8AnuJEit5t2stPK,531812,CkpaEtWt2ubat64vuuhiUPLG9McuGd3aTSH3m3RTjh4Vv7XkE5cwy,0.005000000,1.448947720,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:06:00,349622,3NLtcm3fX1iBwMtWfJbks9HUob6uXLboSq2xgnypdfZEgxUxASaV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjb5P8zM5yrak2SWArvQcJufunG3dEAYuHaGP8AnuJEit5t2stPK,527075,Ckpa6kAFj5huRibJovRLwFwRkqfeWtLzebykeRtvGbrT1qpmqVmsz,0.005000000,2.159326044,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:09:00,348486,3NK599AnakweF9UNY4Z8xq4RcSKmVbKVsYexViDrEYSAcFha5Jdm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjb5P8zM5yrak2SWArvQcJufunG3dEAYuHaGP8AnuJEit5t2stPK,522734,CkpYssinqKXmadXCrKyiyYed6CYTRy9jMtK4GUGGftDhKVtpc3SHi,0.005000000,1.561319638,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:45:00,347699,3NKESBf6JZgNA4oht3Tw89BgM7F8q47hPGvBPFy66V5gqCzTaLoQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjb5P8zM5yrak2SWArvQcJufunG3dEAYuHaGP8AnuJEit5t2stPK,518028,CkpZPVXxkLmmZt3SxVccpeqihWiFj8HAZBrKq9BkYEcBtkhsybxDt,0.005000000,2.241402812,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:03:00,346618,3NKgbYetGBajbNcB2ZamUEFsojvQMvQdYuXfB5i4ewCxGLh3it7Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjb5P8zM5yrak2SWArvQcJufunG3dEAYuHaGP8AnuJEit5t2stPK,513657,CkpZHmPM3LBNEhSG7HFdbgc3db7kVK4DAEbngWrhBTsE7czA5cKnC,0.005000000,1.633054241,MinaExplorer Payout 322 #346570,PAYMENT
