Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-25 19:51:00,84317,3NKcnwgfdvVdxJXmdYV5XWa3NNMz1R88V6pLYrw4DK5S3XPFY9Bc,B62qkJbogGe6iSqquDSyLzMHbsCqvFooGaxeNJsY8TkjkmCzTVS6boR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYtWekcC8vYyyoDu3bmLw18HdpyH173mmqxXgkiEggrm5tB9PgG,0.030000000,318.550910900,,PAYMENT
2021-11-25 19:27:00,84314,3NK68uJSP8vnFWWf6DHtdnJVM76hvgDgDQVPwunZoCqa4nyJ3QPV,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkJbogGe6iSqquDSyLzMHbsCqvFooGaxeNJsY8TkjkmCzTVS6boR,44630,CkpZNfV9bJwQJQm5fL9hjJ1wrxJKhtRL77zP4mvYRPYvnVodfTJb9,0.020000000,318.580910900,,PAYMENT
2021-09-11 00:54:00,60150,3NKz7kJBRdjNxPVVbN7WAy3XaTVt1iW63NM149yNX3GEpgMA1jhw,B62qkJbogGe6iSqquDSyLzMHbsCqvFooGaxeNJsY8TkjkmCzTVS6boR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZ35BVUom6ge31X73gcN7jBWq16uEn6PvR41SPSeK1zsWPcBofK,0.010100000,299.989900000,,PAYMENT
2021-09-10 23:18:00,60132,3NKtdP59wgN8ZtDijdhgVPbotdgiCMMoHaaDUJwQroFNPF7gcpca,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkJbogGe6iSqquDSyLzMHbsCqvFooGaxeNJsY8TkjkmCzTVS6boR,28589,CkpZb2JxdLRHE2vSwLMyBqfnVsnHWCCZF7ajQxaVN3gCMK98fvdnn,0.020000000,300.000000000,,PAYMENT
2021-09-02 12:15:00,57455,3NKWdPWUk6dUy5Auf9nGH5FAhnSYecaswUKU3MrdJYd6o1faDC8r,B62qkJbogGe6iSqquDSyLzMHbsCqvFooGaxeNJsY8TkjkmCzTVS6boR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZVkrgoGT9VpFscWUvxEuu2DPYoGhQxPqNiQReUWiCS6bvNThYU,0.010000000,499.990000000,,PAYMENT
2021-09-02 11:24:00,57444,3NKH1jWXb8LmzvHqaVLfPytn2fX6JDdoKuiq2Jh3WDyekzP4mR8V,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkJbogGe6iSqquDSyLzMHbsCqvFooGaxeNJsY8TkjkmCzTVS6boR,24034,CkpZMk2tUBWFgA8Ky1ty27nAwoRC53JVQNJP5baW4dgtH2ydy34CV,0.020000000,500.000000000,,PAYMENT
2021-08-16 08:54:00,51770,3NKCA7SQSGCaAEAKrCNajFtjjfYNTjtcuKKQUsVBdoxnJ8eDHiyi,B62qkJbogGe6iSqquDSyLzMHbsCqvFooGaxeNJsY8TkjkmCzTVS6boR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZvEz9W4qnqT7Qu5yC94wtYWnUNmn6yHzERPNQNKVUFdzL5Y3o1,0.100000000,499.900000000,,PAYMENT
2021-08-16 07:33:00,51748,3NLA8uhhn71NuH3sdooNUxegCYAvdW1u9fdoYrpacC61aAvsWo1k,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkJbogGe6iSqquDSyLzMHbsCqvFooGaxeNJsY8TkjkmCzTVS6boR,16242,CkpZafC3s6g4ftMxW4GxDioCBimWKtTYDkfSByVYxGfMn9WhRbrEZ,0.020000000,500.000000000,,PAYMENT
2021-08-13 13:21:00,50847,3NKKmCZmDk9d4oCrepCLJMefZF7Sy6qiB6GFdRbQUVbCgnkQokuP,B62qkJbogGe6iSqquDSyLzMHbsCqvFooGaxeNJsY8TkjkmCzTVS6boR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYUgM8o2cAGkDJwe1B4WnJbXZg5TC4RT9BBk18Ar4H8RsCSNAP4,0.100000000,499.900000000,,PAYMENT
2021-08-13 11:57:00,50828,3NKq5XAxGuXU5H131nWprpQp4jetGzFU5cJTSQZ3QTyobrTdkgUx,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkJbogGe6iSqquDSyLzMHbsCqvFooGaxeNJsY8TkjkmCzTVS6boR,14245,CkpYiw8jo7ZdjaLfV3E7hT6zJe2bSL5CjPYbAHKgP28a1PoDw4B4V,0.020000000,501.000000000,,PAYMENT
