Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 14:12:00,360031,3NLjwL5rLUpGB5Z4xiUiMGkjcnCUThVNQe6fJr6W5TK8M6gPprm4,B62qkx1xA6vf116ZBsbtxPcvMyvbmmCcKUPWEeMYcYfkSkT54WkWg72,B62qqMKRyMoqxTnGtuwMmAtQTBtxkcoUx95T9RJjc8ndWmALmgxBfxQ,6,5JuiTKFyaMFio95kjY6Lu5Te4Eva6epRowQrVMeWyKLoUzR7UeQd,0.100000000,4166.670000000,,PAYMENT
2024-05-30 15:36:00,358344,3NLDuHfGNZpHbtDCZ462N35ygEPaDpY3zFANFBxfBjYnu5rE5D9n,B62qkx1xA6vf116ZBsbtxPcvMyvbmmCcKUPWEeMYcYfkSkT54WkWg72,B62qqx7kMQ6r1tidWXPGFwN2vj9asFGmKDVdRartJigY4ga24RJYLcT,5,CkpZ8JDYBTLMogLwJUhxPm2QyePEEadcgZ5sSxXycrE9Zaz7HFGBt,0.100000000,7500.000000000,,PAYMENT
2024-04-03 09:33:00,342705,3NLZyTZc1n3NA3fzfFZjnArFwAWyCjVVsSN9aFXzZSp2rW1hEAXJ,B62qkx1xA6vf116ZBsbtxPcvMyvbmmCcKUPWEeMYcYfkSkT54WkWg72,B62qmrZrHVDnFpT3ZwyYEqYksUMjWug25mZzpPbQUpD2gBUcPdMf9L6,4,CkpZRexv1an1gw7R3XJHw5GDoS8yUzxTqczfr1cZSH96AzidCVvPP,0.100000000,0.000000000,,STAKE_DELEGATION
2024-02-28 08:54:00,333683,3NLkLCox5NMMJscUsf6TCnHcv87x2TQQKg8VxG2W6o5u5mqcY736,B62qkx1xA6vf116ZBsbtxPcvMyvbmmCcKUPWEeMYcYfkSkT54WkWg72,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,3,Ckpa8fDHc6zwf8TkUtm2BiQQU3huDPum9TxtTBd6UGH7uJV6iGi8s,0.100000000,27481.120000000,,PAYMENT
2024-01-04 15:21:00,319213,3NL7bSW4RTVgPwxWGsBxyZsZ71UqwTxmgv5WuBEL3JVRDVYETH9L,B62qkx1xA6vf116ZBsbtxPcvMyvbmmCcKUPWEeMYcYfkSkT54WkWg72,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,2,CkpZLZJXy6ZEXJkVD49jxJWfdpg9orqEdeve5z869gZ42YQWpGqfX,0.100000000,9650.583500000,,PAYMENT
2023-12-21 20:12:00,315639,3NLJkL4NKYKmBCKDsVxt4pN4DXXwf7txyRgmjGgH7tciqRmXEmcf,B62qkx1xA6vf116ZBsbtxPcvMyvbmmCcKUPWEeMYcYfkSkT54WkWg72,B62qrQ8ugi2B1P7BzvoVUWkTtqwdCNJ9mKqvcZugkPycb9njqTRFsra,1,CkpZqwip2B4ksYJ4veaZvpWc23RUgsPzRjwejG4nQUFv4HVjYbUiH,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-19 11:33:00,314993,3NKqQE5XD2JN22b6V21D4FULLjoYQWxh1uqJp37sm6LoyvQpeu7p,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,B62qkx1xA6vf116ZBsbtxPcvMyvbmmCcKUPWEeMYcYfkSkT54WkWg72,228,CkpaHb2xSZW7eAah6tNL5txQEcidP7fNrEMfa4GcsmtB4paJe71JQ,0.100000000,527480.058500000,,PAYMENT
2023-12-01 13:18:00,310098,3NL1f6tetkoGD5MTBy3w6Q7qvwitb32GyEEwvofNEChy3Q6dvHKb,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,B62qkx1xA6vf116ZBsbtxPcvMyvbmmCcKUPWEeMYcYfkSkT54WkWg72,55,CkpZ1Ax1b7gR6ugPug4ACtjRpNH7yvz8LoQtKz3FEJ2mXperaWHMT,0.100000000,1.000000000,,PAYMENT
2023-11-21 10:30:00,307316,3NK5phUAJdjUJ9hFdUeGHn6W3n1Wi2pM89t98F4GjcTpkRukNE4W,B62qkx1xA6vf116ZBsbtxPcvMyvbmmCcKUPWEeMYcYfkSkT54WkWg72,B62qmHktvgpH1Kbkato9MCWmH4TPKtHWc8DC4FhQCJ5TpuZ8CXazczB,0,CkpYqF8dpD5HXme3pRLn11ZhPdy2GYLvmT7s2qHsJHeHU8PGnUpwq,0.300000000,0.000000000,,STAKE_DELEGATION
2023-11-16 13:24:00,305894,3NKzA2Bgvuctrvo6NVPciXXbtXHwNWcvX7kLr6DUkiJmJc4ibvLE,B62qphNw62QBjfwsoSRxeYb5sVyde16WdxkynC2V3pUR9yuMFoqHDUE,B62qkx1xA6vf116ZBsbtxPcvMyvbmmCcKUPWEeMYcYfkSkT54WkWg72,23,CkpZJ4HinY6Nzy1CTjR4pKZVSBTPYJFPayZXGH2N7MhCYfAJjhEfX,0.300000000,2.000000000,,PAYMENT
