Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 14:06:00,359766,3NLgMMakhLVb9oTMZAA5o8TNNxrZRqkNMrrksSDZdabVQCAawRUo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpa6Sj9B3KhCNjwWRCcaBvvbDcy5YH5vzsvB2RoLPb7SrKB2mhgR,578715,5JtWRztEJ3n8cihzeiEFXiynFL3CbhooP5goZ24qv7os77ZMaUsP,0.001000000,34.693337213,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 14:30:00,355659,3NKitVNsYv6cK3HDkopdogmruzKghANuq2DcbERCngEeK7x1geep,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpa6Sj9B3KhCNjwWRCcaBvvbDcy5YH5vzsvB2RoLPb7SrKB2mhgR,560103,Ckpa2u9WCWGNvAkhuWQWcuKCE6J9aTsUhjgW6PpucMK7kM8AF18Ri,0.001000000,34.213226843,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 21:06:00,351611,3NKDsMzNMuRsD2un4uzyAxyXgTyTRBBwJ3xFL6kX57CgcXAX8Kz8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpa6Sj9B3KhCNjwWRCcaBvvbDcy5YH5vzsvB2RoLPb7SrKB2mhgR,541750,CkpYTnrJq9ZEYXb3618WYEkHo9kxZMsNUjVJU22K9YqvenKif5Fyh,0.001000000,35.357798609,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 19:45:00,347462,3NKTaG11Np3WL3CZE2Fi3DPRQumhHSD8FuTXKkVVFPg9eLAXEWTC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpa6Sj9B3KhCNjwWRCcaBvvbDcy5YH5vzsvB2RoLPb7SrKB2mhgR,524499,CkpYe3NfPp7DJ731ZNy5DWGgb4rc6nzdcakFnNu9PbL5kqC3TJWtK,0.001000000,34.016257311,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 18:00:00,343605,3NK3qyFxSdbqdMjSP65RcCLjyEufsBtCvQ97vfUhAbapEjco8RHD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpa6Sj9B3KhCNjwWRCcaBvvbDcy5YH5vzsvB2RoLPb7SrKB2mhgR,506946,CkpYXcDi8ppMr8b67T1rJzKBaHfMEnRoV32oZteeX9rtBVeLbJtms,0.001000000,31.874569984,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:36:00,339491,3NKiuVvPpU3VVuxpo1TTqfUgu2oAFrsPqfXASGqyjrTgEszSDYSZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpa6Sj9B3KhCNjwWRCcaBvvbDcy5YH5vzsvB2RoLPb7SrKB2mhgR,489906,CkpZaiWcFe8Ti6giahHHZwzNBetXvyeyFkczKGKw9RW4QLBhu4DLP,0.001000000,37.170676144,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:15:00,335810,3NLqQtojzHQzeknRtxeX6oZTqDG4UBVsboYetfdPXFYDzVR12TKD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpa6Sj9B3KhCNjwWRCcaBvvbDcy5YH5vzsvB2RoLPb7SrKB2mhgR,474116,CkpZeB11tYecxRHCh9RkkpfCjAuPtbgZKaqAcFJ4pjtSbgUqR4sbp,0.001000000,37.784035378,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 00:57:00,332360,3NKT9edohsbDWKzR1qSoBwh7vM3rbvvwDnh1kSUYPSdjyUycaAwm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpa6Sj9B3KhCNjwWRCcaBvvbDcy5YH5vzsvB2RoLPb7SrKB2mhgR,458770,CkpYS49TxGNmfaZcDGT3EihUkBh7bFb4qqGaXL1A7cUGnjtuQsopb,0.001000000,34.144284414,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 02:54:00,328413,3NLaqRhhDjgJEPdKAi59SqiZvm4q7HBc9Z5wq595R2Yd1WBLZR8Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpa6Sj9B3KhCNjwWRCcaBvvbDcy5YH5vzsvB2RoLPb7SrKB2mhgR,445046,CkpZgEfdXkEacj1CVpyJrQ4TTP9r3moc1SLjt8tkgjjq9R1JPX6Hm,0.001000000,31.435332355,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 16:06:00,324004,3NLTrwp3LTjMg9F4RjamxMALULMDRcnN8dikM18wjr2Xv1WsWWNy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpa6Sj9B3KhCNjwWRCcaBvvbDcy5YH5vzsvB2RoLPb7SrKB2mhgR,432016,CkpYq3WmYi1cts34KVKapLxQu1jr6Nc4Z7juyCvWRUHmT4bMYHNRC,0.001000000,35.246614413,payout_from_AURO_Epoch_69,PAYMENT
