Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 05:33:00,360220,3NLUJnjNgnVMAdRcKTvBjdJUVWy86jr8yNeZ5U9qNkubLbSY14v9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn9a2bFeTSCG6N5nm9A26yE1hrLC8eHTB39z9TVhrXJvYD23NB3a,587913,5JuStYC7GF5ur97uzGze2Y61J2niB7c1Q6c3UjAfH7FtHKeksnEz,0.001000000,0.808676906,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 11:45:00,356429,3NKHERw6m9fcopC7RmP62qoHFZqYq6cqjaSpTY5VgZnnoKzmU2HS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn9a2bFeTSCG6N5nm9A26yE1hrLC8eHTB39z9TVhrXJvYD23NB3a,569133,CkpZUCvMwUQhHce8AyVWSemn1hoNqfyQSUT3ZWcSwSooZgYyorPan,0.001000000,0.797485872,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 01:39:00,352183,3NKFaz9qiV4h7zBRFh8br4ThktHHUfBjvDDeBVEgFZZenj52y1r5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn9a2bFeTSCG6N5nm9A26yE1hrLC8eHTB39z9TVhrXJvYD23NB3a,550750,CkpZ1eyfRaj4TfNm86cxCkLPvzvMGauEMHNGLNt8UWVTPM2u5ZoSR,0.001000000,0.824165029,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 14:36:00,347943,3NKDkQK1dgkUaTPNX9mhpe7sAqAa8Ru4QAXHQRxaXA7WhMTyf3yy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn9a2bFeTSCG6N5nm9A26yE1hrLC8eHTB39z9TVhrXJvYD23NB3a,533518,CkpZUrWrv8Lxbwo9s2uFFDLfRo3n8rGEPd8K33W7WdiXej2AE2LUB,0.001000000,0.792894660,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 04:57:00,344288,3NK4uiUNzaMZYTKQJT9Qe7XbHE8xED7uUxpfoZuDMD1GkcTMRAVn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn9a2bFeTSCG6N5nm9A26yE1hrLC8eHTB39z9TVhrXJvYD23NB3a,516486,CkpZWewVG1pMtUNS1RMEDpHHwR7ersNBzxwfKzX7h6BC9uRTrBrFe,0.001000000,0.742973468,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 04:24:00,339914,3NLm7ASVTK2EAbr2EeKR4kinTAhscyaobgLRCjhpqRq45RFW89v9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn9a2bFeTSCG6N5nm9A26yE1hrLC8eHTB39z9TVhrXJvYD23NB3a,499309,CkpZRP1noALTvRvsMz6YWuSNQvP5FrarhvwoctyACBJDJC1iz3PyC,0.001000000,0.866421921,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 12:24:00,336447,3NKG7JY4exa4feGrYnQFPUuHsArU5vaGXaehjWdZh7L2PBzXoJTq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn9a2bFeTSCG6N5nm9A26yE1hrLC8eHTB39z9TVhrXJvYD23NB3a,482443,CkpZJpvGDMEM3UgFkGzcXq82c1U5ESjDp7Ytw9hViLDXcJJhhUWwt,0.001000000,0.880718881,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 03:57:00,332881,3NKGv6yykWBvMU6k2Hkzs4Akw1WcDw6zFMRs7QorsB6ZezRjd5TL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn9a2bFeTSCG6N5nm9A26yE1hrLC8eHTB39z9TVhrXJvYD23NB3a,466887,CkpYeE8PYNsP76TfhTQxEEDd95n4xfuGCUJmbY8Pzrmm8XWbFmFh3,0.001000000,0.795878893,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 14:27:00,328789,3NLYNgMrc9D5qJwZ3nveSznB6F3Svnaabo5wXDTad52WcFJbu1wb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn9a2bFeTSCG6N5nm9A26yE1hrLC8eHTB39z9TVhrXJvYD23NB3a,452067,CkpZQCNVJp1GJuTUtCUGbP23Lvspm8Bf29uohibZR9bAVXW8SQSgs,0.001000000,0.732735158,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 11:09:00,324655,3NKCyGkD3KbzCqnSA1ofJFcwG68QoPsZ7iZwbgxzE6MY4HcSdEm8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn9a2bFeTSCG6N5nm9A26yE1hrLC8eHTB39z9TVhrXJvYD23NB3a,438662,CkpZhEtfn76EVSrWRxYN6H8yQMNmSKtUQ6s5VMnCpGAzG3DHc8zcj,0.001000000,0.821573423,payout_from_AURO_Epoch_69,PAYMENT
