Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 05:39:00,352227,3NKdpQLuUnowx9ZZTA5sv6QE1fyE2U1UkvtnkbHcWrs7Eq95FETy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWuizz571vH4Z2wqb49LCwmSECJGqFPmEa9rbbLCULP7qLyHrbK,551690,CkpYvU9x3bLe8tmzaWZTDuVsik7hQUfCb5MwKgXBLCZQ94cVSRBBo,0.001000000,0.502439554,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 18:42:00,347983,3NLKnrZjBKMmoqio7BGaHh6eTvfmfrGtAYvyAphb6rpJiKPAFyXj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWuizz571vH4Z2wqb49LCwmSECJGqFPmEa9rbbLCULP7qLyHrbK,534463,CkpZmNgSEjfN1mQD3e5ZvTjRWUufGtunBaezF5BcgJUuBhr1UwCVz,0.001000000,0.483376060,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 08:57:00,344335,3NLKdbgtoduxUcXAf7sXA4SQGmTQVk4viJfcd3ZFvBqM1gM4sdp9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWuizz571vH4Z2wqb49LCwmSECJGqFPmEa9rbbLCULP7qLyHrbK,517438,CkpZzzXc2HRD3jbYoLWW7JctWiCCCruijHFGaCALMj9SZW1mMCyRq,0.001000000,0.452942357,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 08:18:00,339955,3NKBadJmSCgkSnhptGwbd5cMBja8uV8X7AJkH51eiSG9iN1h8Tpt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWuizz571vH4Z2wqb49LCwmSECJGqFPmEa9rbbLCULP7qLyHrbK,500243,CkpZgRJRrtR8W8ZRshojhPwV7UtUE7CxXAq5SLJqQeYv9py5ADzfn,0.001000000,0.528200823,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 22:39:00,336520,3NL3GakS6as1Ns7qMfutXKKwQyeic1mMTJzQHBfLeVgbPiQWsEHr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWuizz571vH4Z2wqb49LCwmSECJGqFPmEa9rbbLCULP7qLyHrbK,483345,CkpZYSWKFgBG4AKohC34LrdVhfE1GuQaCZCDFa5YGTz4dUQxmESic,0.001000000,0.536916758,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 08:24:00,332929,3NLM3haangvGFdze6btx9SUznBgVt3E4S2wy92xMBRnNjRvLezwN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWuizz571vH4Z2wqb49LCwmSECJGqFPmEa9rbbLCULP7qLyHrbK,467712,CkpZzjUEubrcMPPS4pREwXvqPxTdMdSqddcWMuCwt6cSBj96yNygE,0.001000000,0.485195360,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 17:15:00,328819,3NK9eSFLuXsmuRyeo2sCzb76xKnog7aL5ayCeyUfoDaJwshdc1Hb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWuizz571vH4Z2wqb49LCwmSECJGqFPmEa9rbbLCULP7qLyHrbK,452678,CkpYgVpGUF6o6WSHQ91tHN5XxjcB8HvGburUH73dvUBnwDDLxQRfN,0.001000000,0.446700744,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 16:24:00,324700,3NKzBzSeHavX2kXsxh7akSDzFB33tNBKgTw4CnxAmN4EkmeC4r9t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWuizz571vH4Z2wqb49LCwmSECJGqFPmEa9rbbLCULP7qLyHrbK,439224,CkpZWcrjcxMuAFdE4rV7vNeXNZftm9246b5FaACL91t6sUgb4UQ4m,0.001000000,0.500859632,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 17:27:00,320791,3NKAAEAM9qCtBozzcAvneswQBStmsMBeNQFCwzjgGsZ2vetyQDgA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWuizz571vH4Z2wqb49LCwmSECJGqFPmEa9rbbLCULP7qLyHrbK,426250,Ckpa3CwCP9WLD44EQgQoqqmJg2PxTm4mWrS85sxrJJtZYtoN7u3kv,0.001000000,0.501414725,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 14:03:00,317108,3NKoJAfr2xS4kirBDEykvHS9xTG7X612mV2wUfSsorvEbstNJqhm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWuizz571vH4Z2wqb49LCwmSECJGqFPmEa9rbbLCULP7qLyHrbK,413405,CkpaDjWk5Yk6FqVUKvBN8ufCPsm76Fm9GJvWBYMYCA2ucWQb8HiC4,0.001000000,0.550671796,payout_from_AURO_Epoch_67,PAYMENT
