Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 12:06:00,352292,3NKk6dV92XUDB7cYZWYoJ4PzEupxehRLooHiUhRTduyu5tSkXL87,B62qipc1DuiWE3JjTmCscTWhZxgTwMTuZWHcsTg8rdpGWE8e5uuvLLD,B62qq2sBv1DpDtFueYmcxw4QP6i7ykKJ8eMQvHHMLxM2D9nh49bxLok,141,CkpYXNYP1ta1LBu5YKU382CH4LiqMc94Ln52GqYzsFgnEAsq2Hs8v,0.001100000,280.800144900,,PAYMENT
2024-04-24 13:03:00,348447,3NKaKdKZK4cKbfAXamGqaPxRLksBbYEHC8Ps9rz7SPPVcfv1P1iP,B62qipc1DuiWE3JjTmCscTWhZxgTwMTuZWHcsTg8rdpGWE8e5uuvLLD,B62qq2sBv1DpDtFueYmcxw4QP6i7ykKJ8eMQvHHMLxM2D9nh49bxLok,136,CkpZNvsFjpWLkZauZ9R3bVPHD8vgBjFxeQYKmfCPobbdJS3wgJjDW,0.001100000,127.419559000,,PAYMENT
2024-04-17 02:48:00,346454,3NKSr7yp45hmAKaNxw9zyqngu61wNTodLeYqJcToMQSKNWAnuzJw,B62qq2sBv1DpDtFueYmcxw4QP6i7ykKJ8eMQvHHMLxM2D9nh49bxLok,B62qjDTSoy6eTfGj7sCG2nYE8DAbRvvjXquB29cLvyhfKGSGJGkgLXi,37,CkpaHZUGgFP2QvpR6DiFsGVQ1evvyowSzgTTtxaZTyLYEiuaK2pjB,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-11 17:06:00,344963,3NLSQZkBmDHjyu9Gq8bRriQxumMhSgWAoCQh4YH7Npx7j88gK1GV,B62qipc1DuiWE3JjTmCscTWhZxgTwMTuZWHcsTg8rdpGWE8e5uuvLLD,B62qq2sBv1DpDtFueYmcxw4QP6i7ykKJ8eMQvHHMLxM2D9nh49bxLok,131,CkpZBUFZKPqbsJUNMyWvG61RoUDoc2vsUPzteDBWAACqFQ5UwLj4F,0.001100000,126.845173000,,PAYMENT
2024-03-26 12:27:00,340524,3NKPD1AqPScddAhYhZkYjA7EmKLc4JJMqkMLZDoBCk387nVXSijF,B62qipc1DuiWE3JjTmCscTWhZxgTwMTuZWHcsTg8rdpGWE8e5uuvLLD,B62qq2sBv1DpDtFueYmcxw4QP6i7ykKJ8eMQvHHMLxM2D9nh49bxLok,126,CkpZzmSRRz7yNDyjeUtaVXPpt1trycudXDWKiTnYgwcFVLXkBSNxn,0.001100000,99.690118000,,PAYMENT
2024-03-11 08:30:00,336592,3NLvfWrG6sahFzjrS7iazf6WTQ1w6JHQg5AgpWiNbmrZW1oF8TBg,B62qipc1DuiWE3JjTmCscTWhZxgTwMTuZWHcsTg8rdpGWE8e5uuvLLD,B62qq2sBv1DpDtFueYmcxw4QP6i7ykKJ8eMQvHHMLxM2D9nh49bxLok,121,CkpYZbxXTyBtsnhHPPwaZzpnsMPAe1snwMAok2q1DJpjEyr45MQjX,0.001100000,223.387711600,,PAYMENT
2024-02-26 13:18:00,333216,3NLtjs8BKpjczG9augW5zyiLxfVqgSmseoXKheVP1YQShEJwYuUz,B62qipc1DuiWE3JjTmCscTWhZxgTwMTuZWHcsTg8rdpGWE8e5uuvLLD,B62qq2sBv1DpDtFueYmcxw4QP6i7ykKJ8eMQvHHMLxM2D9nh49bxLok,116,CkpZK1NN6kZAEjM5tCAceG3gcYDkFWHJkYPobnYzfUr6gqKLBvapX,0.001100000,123.316711000,,PAYMENT
2024-02-07 13:51:00,328327,3NKkUP5kCWjpWHFQdVKP3bj3w683irAVC9DGStyVq6poEQuPP2A3,B62qpJpP1R5TNPRAhK6xyNrNvBy1CN81kVNZfUpzbAGHnn9TsNG8sEe,B62qq2sBv1DpDtFueYmcxw4QP6i7ykKJ8eMQvHHMLxM2D9nh49bxLok,233,CkpZ9WjzVbbU1jFzhYFujbEbdjw4ae8C6L9GTEphX7ePS7wnBbwRD,0.001010000,214.482573396,[b1f1 staking] e70 payout,PAYMENT
2024-01-28 15:27:00,325551,3NK7j7j7Jhsj5W6rBbMCpKxWePJ3vNh59DdfvBgK2syV9SrLWB2n,B62qpJpP1R5TNPRAhK6xyNrNvBy1CN81kVNZfUpzbAGHnn9TsNG8sEe,B62qq2sBv1DpDtFueYmcxw4QP6i7ykKJ8eMQvHHMLxM2D9nh49bxLok,226,CkpZM1hTftF2prz8aPd1aSZoaDbyDUVeUJ36mJH7WiV2qLxwebyrf,0.002010000,112.815209094,[b1f1 staking] e69 payout,PAYMENT
2024-01-14 13:30:00,321739,3NKNPsCsjgVfat5M1ejYrGRnR4VDviXS18Z8RLBshkTT7tCHWj35,B62qpJpP1R5TNPRAhK6xyNrNvBy1CN81kVNZfUpzbAGHnn9TsNG8sEe,B62qq2sBv1DpDtFueYmcxw4QP6i7ykKJ8eMQvHHMLxM2D9nh49bxLok,218,CkpYyeZ4ugHRJXfRcyCp4RzeitK4ZdwarckV5PDXrnSakvQh2ZCCF,0.001000000,530.368033401,[b1f1 staking] e68 payout,PAYMENT
