Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-14 12:51:00,80746,3NKq8Zhi3eLk3E4sKEQfpDsxy2Pqs8Lj4K2PNcgAYPV2b49rFB55,B62qjHqQ9rDhzWHYV7m9nf3R4KDRKycPJZBrzSW9kfpBVxFYE7fnifN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZzTYEJox2gEedSM9tCNGWVjp8h2QmaHTSbJoRog8je3BehSJLw,0.030000000,17.384756000,,PAYMENT
2021-11-14 12:27:00,80740,3NKbqKgwsGPk5QexwdeeWXCc1GWDddQiAeDpiUi1YizeedDjugJc,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjHqQ9rDhzWHYV7m9nf3R4KDRKycPJZBrzSW9kfpBVxFYE7fnifN,42913,CkpaKeoXaVztc2VAjZNSj3aSmazLhueV1JBQWGW8jhD4KZ5ptvAWZ,0.020000000,17.414756000,,PAYMENT
2021-10-23 14:30:00,73631,3NLpWduQXcxGEB6PFYqPGZuFfHVrCDL63EpEu1cUJPiZ2wacVRYF,B62qjHqQ9rDhzWHYV7m9nf3R4KDRKycPJZBrzSW9kfpBVxFYE7fnifN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZgXTxB9KbC555MUPnhYziK7P1LpiiC2QFkNCjc3z5X7HrMZ6ak,0.030000000,40.353410925,,PAYMENT
2021-10-23 14:12:00,73628,3NLSRf7m75aDoBabMfqECBvDWMbqsBLxjLAtBzkNMEBj5qiVkxSu,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjHqQ9rDhzWHYV7m9nf3R4KDRKycPJZBrzSW9kfpBVxFYE7fnifN,37037,CkpYvsVmh1aN6ZBqkTgLivnQ5EaSezgR4GdqD448priGazN9umvL7,0.020000000,40.383410925,,PAYMENT
2021-10-14 06:30:00,70647,3NKZWUaok68YeE2hkA9bNg1FByuSD7NegMQPXmsiFrQenCTAa4gf,B62qjHqQ9rDhzWHYV7m9nf3R4KDRKycPJZBrzSW9kfpBVxFYE7fnifN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYzyoM8XhJGSEiKoGGsFh7M7WVHNBzpL3HR1TtEzCDrnvMzuG4v,0.030000000,28.277563766,,PAYMENT
2021-10-14 06:06:00,70642,3NKakxKWA1Ck4jgei4cx7BcwBnXMhmBQNBPM5sFkUpfcau1fPRh2,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjHqQ9rDhzWHYV7m9nf3R4KDRKycPJZBrzSW9kfpBVxFYE7fnifN,34947,CkpaG41R5yo1nMPPVRr76HdNqywrpQGNxWMSp8ojkfwU4b8Cnnhmg,0.020000000,28.307563766,,PAYMENT
2021-09-23 19:57:00,64211,3NKQf15R9mjrXamE3sscaBnxWSwvvUYrB3kEVfY5vHQqS6BbxUZc,B62qjHqQ9rDhzWHYV7m9nf3R4KDRKycPJZBrzSW9kfpBVxFYE7fnifN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZ3njVAPTAyfTxJKXhEVVgQuVhWbZ6KtoQrHBbPzjBbvy9JUuBd,0.010100000,15.969744000,,PAYMENT
2021-09-23 19:18:00,64200,3NKsTTD2MzrcfZJEkkbBUygcPJe4V1euoynahHyCeR97KyfMZh1U,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjHqQ9rDhzWHYV7m9nf3R4KDRKycPJZBrzSW9kfpBVxFYE7fnifN,31650,CkpZsxv7uc9s9984RLTbQqmd9uDbAGwLourTS92uB1mNHQubwa3Gp,0.020000000,15.979844000,,PAYMENT
2021-08-19 21:57:00,52929,3NLdPbfKqTVRJiv2vd4v7BAoSEXawYYgnhzkvrrxsmVdAodfKitC,B62qjHqQ9rDhzWHYV7m9nf3R4KDRKycPJZBrzSW9kfpBVxFYE7fnifN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYpouFHg2s9KoxusTxJcAXF5iMdpQcn1GejNKJiw2u1Pz4m9X7E,0.100000000,38.129400000,,PAYMENT
2021-08-19 21:33:00,52924,3NLN2CTJ8dPDGBnN5TKKJ26FDdgHHzTyEzqxeqoya6ntTUNFkuNF,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjHqQ9rDhzWHYV7m9nf3R4KDRKycPJZBrzSW9kfpBVxFYE7fnifN,19815,CkpYxPeQ1ppnzziz7X8qGapAKnBLBLVAtAHbuAWaxaSicEa1GWZQK,0.020000000,39.229400000,,PAYMENT
