Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 19:36:00,355433,3NK7yjt15vYKEaJzmhyPvFUDkeoa3PePvGUjxPhqCfvwCwxw1zTx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmghu6Puu26fu3hofvcK8aD4MaFTiujr5EZN75JnWWQjsCnsShRM,555719,CkpZEix2zQhg4ixrDw2UdpuB4ojDDqJ2Snvpg97PejWgNBC1ahKgD,0.005000000,0.221265752,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 22:21:00,354333,3NLeV9S6w1Hi4qY8xJWznAEtpVoG955DgGwZLTMyMSiXCbJqZbYT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmghu6Puu26fu3hofvcK8aD4MaFTiujr5EZN75JnWWQjsCnsShRM,551285,CkpZn18jBmBAckYKhspqNeChKgPrbpC9cpcwEzUnLpkXU9x4kDaaU,0.005000000,0.160158760,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:45:00,353475,3NKoq4VxPDMHzkqE4SJYRex1prcaCnasM1eWks9t1hkicE3qsBWx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmghu6Puu26fu3hofvcK8aD4MaFTiujr5EZN75JnWWQjsCnsShRM,546658,CkpaGqSaCGLw1SKU9UPyuZCkfqPvGqqy2kkePuKrm1r64HmgsVsPk,0.005000000,0.212925627,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:57:00,352385,3NK8vwBgqfjTykp2mLiptCpHTR3yENrVEGsgqEgPbfj6yrQ2Gim9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmghu6Puu26fu3hofvcK8aD4MaFTiujr5EZN75JnWWQjsCnsShRM,542269,CkpZK7D5jJ9n2M6Rv6LEZanTjaxLnmtmWhaFL2Y4JoCx9f9auF8vK,0.005000000,0.152780024,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:21:00,351600,3NKq9j9wTAxy5xwVnvLu59nxwR43GN2QRbS4Ky6JJE9TugRrLnAU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmghu6Puu26fu3hofvcK8aD4MaFTiujr5EZN75JnWWQjsCnsShRM,537695,CkpYdcdswaTHFu6onoGLNQGMrEuwGK92VHZ4yShPbnuuLDvUyyqPG,0.005000000,0.186022289,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:48:00,350486,3NKVzG4JusaaosCpuicCkLUUSBc9Vq7mw7v5itbmtZUab3uQD2uV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmghu6Puu26fu3hofvcK8aD4MaFTiujr5EZN75JnWWQjsCnsShRM,533314,CkpYWZhw73cLn9efpJj5VzdH257YcbZp9dibCT2xbQnDwaWj6iNmm,0.005000000,0.144156051,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 20:24:00,349657,3NKL6mbcUbQuiWkbezfHX79Lot5LkYB6Siuez2Ww4r2QtcAFus4m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmghu6Puu26fu3hofvcK8aD4MaFTiujr5EZN75JnWWQjsCnsShRM,528628,CkpYsdUs4zxcebw5eqRAQzoQABG5TeeXuBHHTGYqRotDwbbbabFce,0.005000000,0.214831706,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:54:00,348515,3NLLFm3QhqUkFSziW1ur26XKHmYhpp1uTNSJHc8tKWf4osyy9paN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmghu6Puu26fu3hofvcK8aD4MaFTiujr5EZN75JnWWQjsCnsShRM,524239,CkpYrYtxz6zSNw6aBgPKnvjBoZ9nmxj7wuJnEQqVQEUUVQqbhiNNb,0.005000000,0.155335947,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:45:00,347730,3NLyRBkBDR3VJswZ4LvPiGq7345QMh4qAyai1FgLF8bwERUQwHiS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmghu6Puu26fu3hofvcK8aD4MaFTiujr5EZN75JnWWQjsCnsShRM,519577,CkpZSc3M55WgygnFgrWDsjECLnKeXzpoDsc7wQbHF4wH9XMDU68zu,0.005000000,0.222994641,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:51:00,346663,3NL6NygQJ3Yfom9GHBA8xwZeQeJqpBW9QR35JqxUNnfk4i1oAYmg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmghu6Puu26fu3hofvcK8aD4MaFTiujr5EZN75JnWWQjsCnsShRM,515145,CkpZz9pjk7Kc7i9RuCQ9jFZiWr44MBdPVkQkQFbLVZPSWPp8ThviV,0.005000000,0.162470111,MinaExplorer Payout 322 #346570,PAYMENT
