Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-27 15:27:00,282404,3NLFVgMVrj5iwsdCRLTQmtzJaptvTiG57fGGMkySsyenW92oEVJS,B62qkWuAqR1DQHVqwmUDVT999wPigTcy8HJYxWkV3MhK5GmTcDh2Jku,B62qov3eAKXHvBckLEmN18JRj127f8ADVg5tKUCSsbcL3S7DdD57mXX,2,CkpYtdD3GTZFjaE9DbbPaBcPSpZWCr9hsJBGT9z7an1ZKh7mujsAU,0.250000000,732167.492383673,,PAYMENT
2023-08-27 14:36:00,282394,3NLy4poeh3aRVaPPrLPXhHCDaXBNuqkPqzH98YCg8wnavNcNetCa,B62qpXemUxcdy9ZuSiCczYtuiAt4WrQ68mViSTbN41SKSk2FdgCDfRE,B62qkWuAqR1DQHVqwmUDVT999wPigTcy8HJYxWkV3MhK5GmTcDh2Jku,5,CkpZE1mmAzbAJZKzAVpfGZvTsBvAY1PSe4RyFXzKp95UNvgUhQdR6,0.250000000,0.250000000,,PAYMENT
2023-08-24 08:00:00,281390,3NKd4gxfJQm249aUfer3ERhRNh3igAMeEgG95XmzZah5Gcyrahf2,B62qkWuAqR1DQHVqwmUDVT999wPigTcy8HJYxWkV3MhK5GmTcDh2Jku,B62qov3eAKXHvBckLEmN18JRj127f8ADVg5tKUCSsbcL3S7DdD57mXX,1,CkpYeBWo1FD8yFL9uWSWZqx9nXhT6fTC9oyB7xKn9yJVwc2D4Rkbw,0.250000000,250000.000000000,,PAYMENT
2023-08-22 08:03:00,280779,3NKLDgiQ3XnkKhoaBw9zZyZjpeVYvKNMX7nbCtYAndp7yYxVGLt4,B62qkWuAqR1DQHVqwmUDVT999wPigTcy8HJYxWkV3MhK5GmTcDh2Jku,B62qov3eAKXHvBckLEmN18JRj127f8ADVg5tKUCSsbcL3S7DdD57mXX,0,CkpZp9QDrr7XxRtv1HFRitRW3RfLQ3mxXJGgRVvLdZEtmjkfnuD4D,0.250000000,250000.000000000,,PAYMENT
2023-07-05 14:15:00,266698,3NKWUqmjWkkJUJHLF1o9gKTKiUMqDxpMSAodv5qD9X3skbMUL9UW,B62qjeV5Kj59aJM4qCQ8ZoUmoMH5ANqtgdmZXY6FhXdNwUn3y4NnvNC,B62qkWuAqR1DQHVqwmUDVT999wPigTcy8HJYxWkV3MhK5GmTcDh2Jku,3,CkpZgdhYMjaxeQ4eW4zC7G4XoiC1fSTRdJi9pGfpSbLjT9ciya4QH,0.010100000,353830.802316026,,PAYMENT
2023-07-05 14:03:00,266696,3NLHiz44deEENC8TEicy4KsUcVHhJTdZMFKmkoQCnebxePkZrNDM,B62qjy97FSjL6v6WwLBgvkMqwq6GriQqwdcsw9TWGUt2heoxLYn2fc6,B62qkWuAqR1DQHVqwmUDVT999wPigTcy8HJYxWkV3MhK5GmTcDh2Jku,0,CkpYrQ4g1nf397X53bEy3dxcV1FbdhacmgkzDtSNGwhq7btihUfJZ,0.010100000,614814.945019951,,PAYMENT
2023-07-05 13:42:00,266693,3NKU24Jnh8iSD3nqHh5wYr5TGESLEF8QmZC2ZUhv29xt4cUZPxjv,B62qpb5mxHwJGQZt9KvY9m8NB9Ys1noCZU9zVjYmfdEezE6dVbBdnjd,B62qkWuAqR1DQHVqwmUDVT999wPigTcy8HJYxWkV3MhK5GmTcDh2Jku,1,CkpYjx3UCKZo6ekxhEYEguwtPdTdA1jKk97DXYxzEVYhXLExFm1aG,0.010100000,56062.234222666,,PAYMENT
2023-07-05 13:27:00,266688,3NLHgyd9ppLxEANLrzFuzYY2FXVub8GTB69DTw4qkdSDjsbbpCqT,B62qpb5mxHwJGQZt9KvY9m8NB9Ys1noCZU9zVjYmfdEezE6dVbBdnjd,B62qkWuAqR1DQHVqwmUDVT999wPigTcy8HJYxWkV3MhK5GmTcDh2Jku,0,CkpYyAnsVW2heXphJStg9q4oam9tu2qf58Rt2YTr8wq7vrSfbN381,0.010100000,100.000000000,,PAYMENT
2023-05-20 15:21:00,253191,3NK9iUt6Mikug41rAMDJbXjijnFeNdqvyefU2HHebV9ZKokydc5p,B62qkMoc8ULsAAvJJTqWbLbRZHmzLqfaoWzXFWmUWViS8k8GRJu2Hyx,B62qkWuAqR1DQHVqwmUDVT999wPigTcy8HJYxWkV3MhK5GmTcDh2Jku,16,Ckpa4DweLytvNmSdxg6hA41suMkQi9fN5ZYszawMJ85rDXuYraoa4,0.001065810,0.000825030,airdropmina.info - Airdrop #1,PAYMENT
2023-03-10 09:57:00,232474,3NLnkN5Uj86zQYJWy7oaKpvNFKRVRk1vV478o3PwSyuk4knpADDv,B62qnvKLdq3j46nuQML7govR1gNqfBjHtv86FzmfrAU9NPGd9BSzooh,B62qkWuAqR1DQHVqwmUDVT999wPigTcy8HJYxWkV3MhK5GmTcDh2Jku,70,CkpZmQ79herS6zLk8Dpv8Y9YdQZ7shcbEBGmRjmWbqrKkhywaNPYe,0.100000000,107350.000000000,stakingrewards,PAYMENT
