Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 22:09:00,356552,3NKxxiZq897rNG1aL7GoaAQ2R9egHE5YmyGX64uUxmVKcbqxcbn5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksy2RCfgCmbKWkoU1iNZZZ5DsE1GkRieru9R53MD554nqYHUDV7,571575,CkpZuBpGDw3Ws9aRfz6wSgRVBYbhLqhn9i2r5LiLFcsfiR82CDJTN,0.001000000,0.162444618,payout_from_AURO_Epoch_77,PAYMENT
2024-05-18 13:51:00,355071,3NKByXy72cjXLSL11SqneArGYDb8zg1WjZZHBTPUWDYRXiRMKDy8,B62qksy2RCfgCmbKWkoU1iNZZZ5DsE1GkRieru9R53MD554nqYHUDV7,B62qm3wybDXXTZHFZQBRhdsmZ5YqDEtMDjWFye3dECu6XH8pP7YV3VV,5,CkpZKLXRj3e9cPZLbMEdo5gYUtGYhKTqFocTE2EuJsEYViom77Pxx,0.010100000,22.619589618,,PAYMENT
2024-05-08 12:21:00,352296,3NLkKq57ydUVMfgqD2u2pj8LfGeKEkS754qxYTw7cFLQwyMtSiZq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksy2RCfgCmbKWkoU1iNZZZ5DsE1GkRieru9R53MD554nqYHUDV7,553256,CkpZEVucEMWMLimzbLG8GGHipA8AWks4fDBv4rNJZW9H8d6Uho9Pj,0.001000000,0.158543024,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 06:33:00,348118,3NL2orHn7sVsUy4iVWVvsL76vFTDo1WZHk1eszi3ho46jeoy3X68,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksy2RCfgCmbKWkoU1iNZZZ5DsE1GkRieru9R53MD554nqYHUDV7,537244,CkpZDRQTNKw7LFWPzu3AkSZevsSkhUWmS5cetmGDSGxHN5iZ8Zhur,0.001000000,0.077502776,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 20:09:00,344168,3NKL986RWvhqWvPMYrnoFssm54KEifnktnJMPk6cJgaqPfQZDDa9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksy2RCfgCmbKWkoU1iNZZZ5DsE1GkRieru9R53MD554nqYHUDV7,514443,CkpZpvCeXPEJqVhvQNLxWwAiYgJpAXAXNwqrBNKPNSV1UiMrDzSfa,0.001000000,1.388271205,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 22:24:00,339586,3NLg5LjuatXSAaArGG1mFPLWvwj51QDtipAmqLZQy7S46WiEKmXK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksy2RCfgCmbKWkoU1iNZZZ5DsE1GkRieru9R53MD554nqYHUDV7,492338,CkpZiG33MiRnZQV9un7AZkkNVkPpfydkp91DbsAT4UzFb7Xbh6GDS,0.001000000,10.416742145,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 12:09:00,336027,3NLc2PfPMR394AULTxaBUjpriqB5dLyrwW1ZTcbkUsUfFXB3noMF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksy2RCfgCmbKWkoU1iNZZZ5DsE1GkRieru9R53MD554nqYHUDV7,476525,CkpYsBxVEVxUfo7MvtQG3bC84nqbTodn3TWPRoy5oWam6YGdPEQTM,0.001000000,10.588630468,payout_from_AURO_Epoch_72,PAYMENT
2024-03-06 20:18:00,335672,3NLGDVv3Zw5mZRGFw4k6A6A9dNnApcAwogViueDnhTHsZh3rHA31,B62qksy2RCfgCmbKWkoU1iNZZZ5DsE1GkRieru9R53MD554nqYHUDV7,B62qm3wybDXXTZHFZQBRhdsmZ5YqDEtMDjWFye3dECu6XH8pP7YV3VV,4,CkpYYwFfjfdWZvXkZsW7ai5g4xzHLVpzQmN758zHzQmN3xWPXFHLP,0.010100000,200.757229349,,PAYMENT
2024-03-05 17:06:00,335353,3NKmKMMEsSNMNL2bavmZbzVB29rTSfqrwyNCe5JY147JitzfizZ7,B62qksy2RCfgCmbKWkoU1iNZZZ5DsE1GkRieru9R53MD554nqYHUDV7,B62qm3wybDXXTZHFZQBRhdsmZ5YqDEtMDjWFye3dECu6XH8pP7YV3VV,3,CkpZ5i5gr6w5QEGLPGnZBMQR7ULUi5A6Xrg5Ltx1KfLVVG5fsSxSs,0.010100000,300.000000000,,PAYMENT
2024-02-29 06:18:00,333890,3NKuqfRbfeLSSWNy1t5ddne7H5rnhBmzWkZKyYTP7L4vu5H2A3ZE,B62qksy2RCfgCmbKWkoU1iNZZZ5DsE1GkRieru9R53MD554nqYHUDV7,B62qm3wybDXXTZHFZQBRhdsmZ5YqDEtMDjWFye3dECu6XH8pP7YV3VV,2,CkpaH9TKb6LjFebSLpVo3HVEnETWhh3VD6CmdoZEmNoyuXEvEH1zX,0.010100000,400.000000000,,PAYMENT
