Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-04 09:27:00,222267,3NLSPDy4PX5fQ1mc8o9c9B9DLXDmJ5K49d4Jh3zEH9B8sKhrzb1v,B62qoJDTtsDEB13Ae2o2SZXEBeKprGwDksuTKP7Arz7kG21gALEHZLf,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpYj3eF4F6UtDauNfZrPB3wf76ytfQ2uiybhaPLvdFm3Yuqq21sm,0.050000000,310.999100000,,PAYMENT
2023-02-04 08:51:00,222261,3NLRVF7NCWsqgufVk4tfUAUTPJyhAJZWAKTF7W6GxQ4r7kkG9J4r,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoJDTtsDEB13Ae2o2SZXEBeKprGwDksuTKP7Arz7kG21gALEHZLf,12491,CkpZ7btj3xibhrUwkcVEjFoMjE6PVSrAzEu9C45c245hhv6w5Mfp3,0.002000000,311.049100000,Paribu,PAYMENT
2023-01-19 06:30:00,217482,3NKodwxPYjbYHegvxr94JDMpKhZnTiZ1t8PDeBrPne55eDhqbpNx,B62qoJDTtsDEB13Ae2o2SZXEBeKprGwDksuTKP7Arz7kG21gALEHZLf,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpYR6bWTYR6Kgdq5aBqeXhWPGCZieCrsxzdPsD3kJhaYp93MRNze,0.100000000,615.930701000,,PAYMENT
2023-01-19 05:09:00,217464,3NLG7b1t9fiiSGuc5bwgGDvwTq7ARsgemuiCfYmQuPKywycnUnwv,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoJDTtsDEB13Ae2o2SZXEBeKprGwDksuTKP7Arz7kG21gALEHZLf,11892,CkpZ6BinHwPsWgjxf8TJxXjQLf3Px8q5XQSAi2zo7aUrQpPMMKx5H,0.002000000,616.030700000,Paribu,PAYMENT
2022-04-17 00:54:00,128737,3NLPncfbHaHEKMjghRHSFDRuchbZCRuTRYC1YSaHDjcWM4HAphxg,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qoJDTtsDEB13Ae2o2SZXEBeKprGwDksuTKP7Arz7kG21gALEHZLf,3657,CkpZCFuqLN8eyEtyKzu5j5m9ipxK1j5TDj37Mzu8fYPWPKxu6HsZo,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-04-11 00:09:00,126765,3NKaBf3w5Umk7SCkrCwYKCUh49jmcFzpfqWs8s13zzHTukrdYU6o,B62qoJDTtsDEB13Ae2o2SZXEBeKprGwDksuTKP7Arz7kG21gALEHZLf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYkHkTFr5425Y1277sYAidRu4m1mB7RWNEAhLxig5oSSb7R7JJW,0.030000000,87.658900000,,PAYMENT
2022-04-10 22:48:00,126747,3NKKevSsA3tWXMQk5JqSuPYhkJkpaVRaCstANxPHsEuFpaZK9fdX,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoJDTtsDEB13Ae2o2SZXEBeKprGwDksuTKP7Arz7kG21gALEHZLf,6936,CkpZbsQP5UgzHxchSjD8PY4G2fN6Ws4uuXszTjzPuFjdVNt7ZtPEh,0.001000000,87.688900000,Paribu,PAYMENT
2022-03-07 15:54:00,115615,3NL7xKNq8bVcEDKFxK37UZiLDrLkJaVoSkBK2FQcygZLueMDYLmt,B62qoJDTtsDEB13Ae2o2SZXEBeKprGwDksuTKP7Arz7kG21gALEHZLf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZmwK1UuyLfF1dovGmmY1ddv8veR4FKwgg7udAyc22eNuXmtb8n,0.030000000,47.660800000,,PAYMENT
2022-03-07 15:33:00,115613,3NKpm8RKkb42gw9D2Wkzo3NtWpLcHeS1TqSVvB3583RpafSMRncX,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoJDTtsDEB13Ae2o2SZXEBeKprGwDksuTKP7Arz7kG21gALEHZLf,5900,Ckpa3XomVyT8FnmdJWL3gvMwuBcAHLgUnxKmwP7JTJnS7TFFcpS9E,0.001000000,47.690800000,Paribu,PAYMENT
2022-03-02 21:03:00,114111,3NLjeHZ5zsoFF17Wd6RpQbV2PBXfAQikiMBZAPpMAHQyG5UuNcRw,B62qoJDTtsDEB13Ae2o2SZXEBeKprGwDksuTKP7Arz7kG21gALEHZLf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZR61HRTxHqf6U7MsBWJjw8KN5WyVYJyWjVLiNcFeYUp895Lz9M,0.010000000,401.886100000,,PAYMENT
