Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 10:18:00,354748,3NKy9XADzrLGFGNiS16JrkNpzJPFXXdAohKxjbMiKEWUFPX8PZzK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkieq6nhBqt1FV8937BvcY4GtQBuoaktCpgrgjDZBbYucesu1it4,208579,CkpaKGBo6bbvnX94ARxZBvMKNP7apnCkp3QFrBpsWXS8y9WahTdLe,0.002000000,0.958886387,payout,PAYMENT
2024-05-10 10:27:00,352804,3NKQH97EcXKncZJqxS5GkDJz2P8e11qsY9ua6waL1xwAY6HWciFw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkieq6nhBqt1FV8937BvcY4GtQBuoaktCpgrgjDZBbYucesu1it4,206359,CkpZbtnxs4iVxVpQrduYNHjqbMMP3T9w4gEKVzLTS6r7ipStzgX4W,0.002000000,1.278628974,payout,PAYMENT
2024-05-09 12:39:00,352559,3NLTJpyfv9JXRRwvns4NLvyRW8uefdu7duSiQNTPY6E5iRQtR559,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkieq6nhBqt1FV8937BvcY4GtQBuoaktCpgrgjDZBbYucesu1it4,204641,CkpZza4wbEYkQCFDiYnBjE8ACec4QkiDGGuHkH1oxe9tdAoLYjsf7,0.002000000,0.344287447,payout,PAYMENT
2024-04-29 11:18:00,349827,3NKUyco3D9Lsu2yymXQsuZnA2JG3DcQx8u9nVJfaYy1aC7sxjzok,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkieq6nhBqt1FV8937BvcY4GtQBuoaktCpgrgjDZBbYucesu1it4,202937,Ckpa3mLLBW5p11HAMnFTDQF17YRYbCGp8qDNwFB2KpTnwJhthGKjj,0.002000000,2.066561763,payout,PAYMENT
2024-04-23 07:03:00,348123,3NKmFzLw56TyvmLqCwMaS5fGazZ74jn82ubbuQExkT4LmFbVtwuf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkieq6nhBqt1FV8937BvcY4GtQBuoaktCpgrgjDZBbYucesu1it4,201596,CkpYUcnYxL3vNffKGaCU4AKNC1P8ZbwqNwpouaMSaNb5NmRXnTEH4,0.002000000,0.694199969,payout,PAYMENT
2024-04-17 11:15:00,346564,3NLQBR3AZpppYdtKWTxJi5H9T1qbAiwAd3A66HcXA58pk2SRRbuD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkieq6nhBqt1FV8937BvcY4GtQBuoaktCpgrgjDZBbYucesu1it4,199506,CkpYrAjuUSBBtw6b7eCmNvv2iPXdp72x8Zs46CRV53sMQxsf5uVLc,0.002000000,1.388235310,payout,PAYMENT
2024-04-08 18:48:00,344152,3NLhkPR5XQucYxLNtrZQ3pfxvmgYciLnwtBxiXC5jBHZ7WBunyot,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkieq6nhBqt1FV8937BvcY4GtQBuoaktCpgrgjDZBbYucesu1it4,198149,CkpZZnjUuscy4grSAnfEkTGFe7AH47ZYv2ru2xcz1GQDuZPBcd9vT,0.002000000,0.991554830,payout,PAYMENT
2024-04-02 15:24:00,342498,3NK97jq4EBrXxXAYmazffxLp4UaykBp6MsDnnCW6eHcNrUNCevdW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkieq6nhBqt1FV8937BvcY4GtQBuoaktCpgrgjDZBbYucesu1it4,196403,CkpZXevMgq1tzGZsRkDLiKXcKqcHk6pMnnzLyhJznrcvEjAcehFbg,0.002000000,0.991644030,payout,PAYMENT
2024-04-01 10:00:00,342163,3NKrJA2gWzooAKtvS9GYXpDAXNLaHBKVHCJeGxZjKoMJ62tWvp4X,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkieq6nhBqt1FV8937BvcY4GtQBuoaktCpgrgjDZBbYucesu1it4,194541,CkpZo74NNeCQTzMQeiFuPTUfhMqEAmWVdKTC1P581j32aub1urEWr,0.002000000,1.652758592,payout,PAYMENT
2024-03-27 12:24:00,340800,3NLYnLk1X7FUXAjEjaeizVBSFurLhmbiKMtYfcvpMtSBjK6kiBrW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkieq6nhBqt1FV8937BvcY4GtQBuoaktCpgrgjDZBbYucesu1it4,192947,CkpYSR9NqfykjLUAn9ks6ia1ZW5eB9jHSrT3a4QLZF3ZWaKfqH3Vi,0.002000000,1.653677844,payout,PAYMENT
