Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 18:06:00,360082,3NLSE9QQEnK2awEgRsHoNtAAJwWUHhwDJrffYo2NKaw42WFkRPTq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNwqKF1efeQgqKtyS27pn7rk2NpvxyjngZYa165knSUYrV3KAK3,585281,5Jtq5hxTbyPQamJofTxpdU4UWAg7UURr59Et24o7p1FhEWJMYxfa,0.001000000,2.346463393,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 23:54:00,356012,3NLDuYneVRMbuDBbgqyaAUXS8v3qAsEabvGn7GaWhtJVo72jFier,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNwqKF1efeQgqKtyS27pn7rk2NpvxyjngZYa165knSUYrV3KAK3,566547,CkpZUASGedrKuskLsCXt9GTExUUdyU7pKorRrNSP6y4GiLeyTncgB,0.001000000,2.313991419,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 14:27:00,352067,3NKL7b55JLhtyDkT9uv6e2Uqeyka38rms7XDmLEuXyB2JBiDwD3V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNwqKF1efeQgqKtyS27pn7rk2NpvxyjngZYa165knSUYrV3KAK3,548134,Ckpa8SDagzXit3svHt3cdAN7g1Jxf67zfkwWzeVW7aDN72G3fJRim,0.001000000,2.391403856,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:33:00,347776,3NLEpSXuWEHDbM4k7oBghmcKhRoR4epjVT2h2Xp5sijo57v9rN53,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNwqKF1efeQgqKtyS27pn7rk2NpvxyjngZYa165knSUYrV3KAK3,530889,Ckpa4wQmPhPkkTpdb5cYTSdJWaMgwNbHvifF2JWDsPdxivZBWKaNK,0.001000000,2.300669507,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 15:15:00,344116,3NLJXc8kjMMGzW2zmpDhGXSmQzKsqyvbjqz2KFsuzxvd8sajPvmQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNwqKF1efeQgqKtyS27pn7rk2NpvxyjngZYa165knSUYrV3KAK3,513256,CkpaCAqKbvyQofgFtygJKqSxvi3vTqyehRF1NhAJpHn1oQwLhD1Gv,0.001000000,2.155817752,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 13:42:00,339764,3NKUagkwyAQ2bC7AoeCWprvcFSAZ2nyXZFw7QT2RgziZBEvQGKY7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNwqKF1efeQgqKtyS27pn7rk2NpvxyjngZYa165knSUYrV3KAK3,495928,CkpZdkmuMqvZcvK3emVdJ765mry6Rkjb8MzQ7VMrQ4ZH3md2s35fc,0.001000000,2.514016758,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 00:54:00,336350,3NKf8Qi2nD4JaApELFeHhvSbHk9msgZi9jWxqL5knLRctHtaehG1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNwqKF1efeQgqKtyS27pn7rk2NpvxyjngZYa165knSUYrV3KAK3,480030,CkpZ3beTsG9S9tYDKbMpzLBj2BsZhwWfoGFFsGrvYP6x3oetZNnHe,0.001000000,2.555500917,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 16:39:00,332766,3NKnmvUjwqHmYRnuhmzFocgWF1vjxgsu6g4TJSkNLaqkgW7AWmSK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNwqKF1efeQgqKtyS27pn7rk2NpvxyjngZYa165knSUYrV3KAK3,464585,CkpZm24VY283uvM5mvusCdtnkqmkLhtxu2pBVuH8ssgvUr1wb9CQg,0.001000000,2.309329648,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 06:39:00,328709,3NKEwUuMme6SvS17EDXxNi8YdzACunkdR1KKMQH9uzs4BzF7ym2L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNwqKF1efeQgqKtyS27pn7rk2NpvxyjngZYa165knSUYrV3KAK3,450224,CkpZbL2mGtuJmYobkBfid7krgz4jwJZbWp5iGwi6qWRfCSHvXrC4Z,0.001000000,2.126113992,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 21:42:00,324535,3NL84xESvECejmpjCZmNgVCLcojiSbSuUnesuWJy5Za8dxsaTG5u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNwqKF1efeQgqKtyS27pn7rk2NpvxyjngZYa165knSUYrV3KAK3,436985,CkpYToiw4KeLVos3mG7gMACNHKSwpcZ1WXcxUwyWA4WxbQs1MHQqd,0.001000000,2.383734409,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 04:27:00,320658,3NKbAnaBw1NTVRdarVSeRBEiqvR4R5cws9gandFjStbtKxSm28uz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNwqKF1efeQgqKtyS27pn7rk2NpvxyjngZYa165knSUYrV3KAK3,424028,CkpZvw5JA5JsMoVDCoSCuA6ZQST5htmwhrDRfXd1GeZ5cqSY23k6G,0.001000000,2.386129567,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 03:45:00,316997,3NKdTsoVVtpVnQXHh5LSVAxbgKgFL8zXomxJJ5rg3AGSJR9n73SR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNwqKF1efeQgqKtyS27pn7rk2NpvxyjngZYa165knSUYrV3KAK3,411180,CkpYiEdQYhQw8evPkin4R1VwAzcKkTzzM4R696dMpggSDQ8cALyhM,0.001000000,2.640329917,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 10:39:00,312618,3NKikh3CqaPiFp37ccVie9ZtrgrL8oQYmMeRBX8T6WyXJxaxTw4h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNwqKF1efeQgqKtyS27pn7rk2NpvxyjngZYa165knSUYrV3KAK3,398489,CkpZUtfYeGt88CracM5UPY4ubuUQhpp7o9wYwRjLR9LS1k6gaSQci,0.001000000,2.192793031,payout_from_AURO_Epoch_66,PAYMENT
