Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-20 00:27:00,262105,3NK6udA363XTBxRp6z9nAsEAbLBiz4p4ttNwtZWQTasGxZzC5EnB,B62qk35moRZmgY4kTpLuxcY8EBWgohnG6ia6H6rAHuSUeGis5u9QeXS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpYpX5Xm29QXrZ7rmtPm5b17mDn6spBg8d2fZZujW5ZneQk17Dpq,0.007500000,1988.889339350,,PAYMENT
2023-06-19 23:48:00,262096,3NLwA9HoGJY54uebsmKLti9pzyy8E8unm77h4KWP6PB1x5zMbhXJ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qk35moRZmgY4kTpLuxcY8EBWgohnG6ia6H6rAHuSUeGis5u9QeXS,31927,CkpaHaizvnSXwRmRvUoRBsgaJjb8GrAkSXU6E4JtRxvPQCwXAAT7W,0.030000000,1988.896839350,memo,PAYMENT
2023-02-13 01:06:00,224869,3NLkNCK6yHRe9bwF65LQapFYzjk9HfT1d36hToLKA7hFyzcRerYv,B62qk35moRZmgY4kTpLuxcY8EBWgohnG6ia6H6rAHuSUeGis5u9QeXS,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,6,CkpYyeD3sqTa75CniFhx6s6CGZxv2snC6B32gTZoyjePTmNW9QFvs,0.050000000,494.166663120,,PAYMENT
2023-02-13 00:27:00,224856,3NKq6KtowsxJR7KCED6QNXzk4he1jWczzwN9dQ6B5uuZteRUrPaA,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qk35moRZmgY4kTpLuxcY8EBWgohnG6ia6H6rAHuSUeGis5u9QeXS,28664,CkpYsGuCHvu6YFkUzzVATCiYEqshzjLCBA7y7FamnZMQMMnpxQkBe,0.030000000,494.216663120,memo,PAYMENT
2023-02-01 01:30:00,221315,3NLUU42RdnNcdeKzG8CDVpVBV9QkrmYH6Ff6wgoDwJcXVdQTE4Tr,B62qk35moRZmgY4kTpLuxcY8EBWgohnG6ia6H6rAHuSUeGis5u9QeXS,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,5,CkpYeiRudE65qxQXmi92bqcKrYtxyKsgKWFjc69caogqBQeRWct5N,0.100000000,946.659021760,,PAYMENT
2023-02-01 00:42:00,221309,3NLtyLP7i3TUK5ALt75qDvy9sEP2GHaxh4RuBWufQom29DgNvVZt,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qk35moRZmgY4kTpLuxcY8EBWgohnG6ia6H6rAHuSUeGis5u9QeXS,27914,CkpZgnYxoDASLpa5UzPDjpXwLEusMWCvMetasMwutxoddtM6U1ARZ,0.030000000,946.759021760,memo,PAYMENT
2022-09-10 12:30:00,176634,3NKPCaDAGKMXEBJFonxW82NqaLXZ5A4CTaE6DRxGoVwz6KEPVCEP,B62qk35moRZmgY4kTpLuxcY8EBWgohnG6ia6H6rAHuSUeGis5u9QeXS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZijxnvbyHVNWz6xVSC6ypoNgnQk5fyW7ebp9GuG21YM5Qppt2G,0.030000000,42.198100000,,PAYMENT
2022-09-10 11:57:00,176627,3NK4ipZJz3tDzwr89TnmCdoKPuZ3iRN9fML78bBWReDD1ByYjjxH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qk35moRZmgY4kTpLuxcY8EBWgohnG6ia6H6rAHuSUeGis5u9QeXS,21945,CkpYhwzpgWeSqPAXGAajbS6XB7d69A7yvJK7qZp3Zor5mboaJs2wg,0.030000000,42.228100000,memo,PAYMENT
2022-06-03 02:27:00,144144,3NKxGp6S1kJGev2vTkD18vAjGt9XbZzXbiawwQG2ryaA4dued78i,B62qk35moRZmgY4kTpLuxcY8EBWgohnG6ia6H6rAHuSUeGis5u9QeXS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZgoU3JRginxDuyFD9BtNYwi2PSNW3iKwcBN2RzWsii22n4qZ4v,0.001000000,12.263000000,,PAYMENT
2022-06-03 01:15:00,144127,3NLnUC5Q94wgsbYopEHitqiausARd8rcDKUT7g1sUV1ozPNEM5oe,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qk35moRZmgY4kTpLuxcY8EBWgohnG6ia6H6rAHuSUeGis5u9QeXS,19541,CkpYbikMyVJxhFUASxJqWAp1X1TmGWZrwUeQRTiUT2skhRwborD11,0.030000000,12.264000000,memo,PAYMENT
