Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 18:03:00,360081,3NKNsZdYMyCRaRPYVxzo5seD2sXA7KeM8iPhpNvds1cLpDWSbERN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnYWmvTKXbHvu3UtVq4cVNPjt9UrqQStoy7RB8uZN4wRC8Zrc6y2,131782,5JuyP8Ez17RkwXPh9e8UJacTij7AdFx56yRbX1JnGEbBjCS8jVAC,0.001000000,11.878735558,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 19:54:00,355711,3NK7s2PSsirZrEYXc5xhCXFtkhaUsAsfc6yQBi7WXuanxKKNS14P,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnYWmvTKXbHvu3UtVq4cVNPjt9UrqQStoy7RB8uZN4wRC8Zrc6y2,128065,CkpYU3ghwEB1ALbUtKojexPE1ZaVYg3JFDCSFjthSWBqqozbdoyHM,0.001000000,10.018739886,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:15:00,351649,3NLWkzbqt2zhY6xfmVQMTuoiH2fqMhRSxTTFMb5LHzuegey2H7SE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnYWmvTKXbHvu3UtVq4cVNPjt9UrqQStoy7RB8uZN4wRC8Zrc6y2,124315,CkpZjCPsRZRwPVQyBYnLb6BWiR5FieFgytRYYehuAxa7txaTVu3vG,0.001000000,13.070061959,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 10:39:00,347618,3NLFYZLCE45wC83rggd7PUctXk8wPbdSE2pp1XRQ2qqwrnRXYBsw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnYWmvTKXbHvu3UtVq4cVNPjt9UrqQStoy7RB8uZN4wRC8Zrc6y2,120590,CkpZRBEPJJ8bWrnJYiur813ZPKTEAtWUikTgjBYy3vjp8sUdnginT,0.001000000,11.925262494,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 21:27:00,343643,3NLYKXy7Et161YdWrdV8FMkPa6seBDsvUtxphFNxX3SBMgfNrrWH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnYWmvTKXbHvu3UtVq4cVNPjt9UrqQStoy7RB8uZN4wRC8Zrc6y2,118856,Ckpa9U2iBJEsh8prxSUkTCsgag6vf5t43on4JAEEN3Jgeq9FRwLAT,0.001000000,9.361313935,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:15:00,339572,3NLeTABTUaxK8goDiCWwMsp2mSynM5WG9RCCev3uzT7FX4ZwjLT2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnYWmvTKXbHvu3UtVq4cVNPjt9UrqQStoy7RB8uZN4wRC8Zrc6y2,113299,CkpZLd5nRhb4coZeQgKcNzARYCYHfn6fenrEZVouaSE6dvSNN7R8u,0.001000000,9.814738936,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 02:39:00,335929,3NKoFUtgirAYEuDXJx7AG8GzW1Eedt5r8AwRE8Z5DDvQGqXdRQCx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnYWmvTKXbHvu3UtVq4cVNPjt9UrqQStoy7RB8uZN4wRC8Zrc6y2,109737,CkpYfUfvTpTen3Sx15tEY2Z2ta6XgHnZTnFy9MW9tP4cTDKzGPnym,0.001000000,10.655318430,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:12:00,332164,3NLhdKeLToK6onRCH3DuvXaC9ji6Vk7m55v2mMLX9dcQS7cKycQi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnYWmvTKXbHvu3UtVq4cVNPjt9UrqQStoy7RB8uZN4wRC8Zrc6y2,106299,CkpZxuw8ShFoz34vr4F19zABc1A3abrMuSpmxowFLcDu4eCRFtg5b,0.001000000,11.586828407,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-10 13:09:00,320755,3NLdEApchBjhi9Nr1YyLN9v3qxCDZyrtADvTGbEScege8pGVJvRb,B62qnYWmvTKXbHvu3UtVq4cVNPjt9UrqQStoy7RB8uZN4wRC8Zrc6y2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZYd5NnWo4zdMuPrMm8ch7spmm6VbV51SzmGFgcTcRK7u524hHi,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-10 13:00:00,320754,3NKEFxt5Xv4NkET7K8dm2Hz2XrTcfGLTXFKW2DXdZs2cLLRtybt2,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qnYWmvTKXbHvu3UtVq4cVNPjt9UrqQStoy7RB8uZN4wRC8Zrc6y2,21847,CkpZHDACezuzehGU2ZKagQWTh4uSSGdFayhecvepdctQ3n14miQX1,0.100000000,1600.179141000,,PAYMENT
