Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 21:45:00,346673,3NKWYwLjNm2Y3az9n2MaRZwytKRzfZq4p5FMcdXSpRLUbX2DRNLq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCcvZHn928GZ9WDZ85aEmiiWEVfzSyZLFVAHW3M69rVFo5vNTEZ,515698,CkpYyznYqpNAe6eCroSCvgC3EvVy8zVDFbjtr2hoQ2jzEyWerb2Mv,0.005000000,0.100546631,MinaExplorer Payout 322 #346570,PAYMENT
2024-02-08 03:48:00,328422,3NLjEwsPWuRPHfdFabYQDTZW3UZUbP66X2QZpYNFBTU41Rwo1R4V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCcvZHn928GZ9WDZ85aEmiiWEVfzSyZLFVAHW3M69rVFo5vNTEZ,428624,CkpZUMJVa3wdUhGFhzFVAsGhUYRUjMDoV3Z5fZohfQsEp92z94uSj,0.005000000,0.100752669,MinaExplorer Payout 302 #328325,PAYMENT
2023-11-29 23:33:00,309652,3NL4cTdr3bLCViKmnEHfRAh4DNiTXECcK4tKr2uvPMjQbPr2jume,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCcvZHn928GZ9WDZ85aEmiiWEVfzSyZLFVAHW3M69rVFo5vNTEZ,350882,CkpZw2P6Z1snfm5yp2UUNkRPo3UMeN6C8nH2GDzc3uvFoU16SEYGY,0.005000000,0.101146276,MinaExplorer Payout 282 #309540,PAYMENT
2023-09-14 02:12:00,287344,3NKUu1njHbgu9Vd4vFQG5Bmq4Vwo9Nfy7LXoxgdvMRxYuRpRBNSu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCcvZHn928GZ9WDZ85aEmiiWEVfzSyZLFVAHW3M69rVFo5vNTEZ,266068,CkpZCuBfZke1zfeW2C6ipp3Gy4bnzyjUxQHXWVP8uH2TnteSCX9di,0.005000000,0.102702134,MinaExplorer Payout 260 #287202,PAYMENT
2023-06-26 02:03:00,263945,3NLsiooNY6FTJtNfnxmuQHtiD1eH2pLLzuoLrC8sM1sMiGXrAoW1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCcvZHn928GZ9WDZ85aEmiiWEVfzSyZLFVAHW3M69rVFo5vNTEZ,178877,CkpZ2W1FVFEdhbB6kafTmyNvfT6csiAMpVuCWsyrvqeuWv5KiNwRq,0.005000000,0.100983508,MinaExplorer Payout 237 #263799,PAYMENT
2023-04-10 02:15:00,241477,3NLWxJPhKeadE7EH6PmmcoGaM4cXn4iVzrmiDKhvqJ2kEdmNs5zr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCcvZHn928GZ9WDZ85aEmiiWEVfzSyZLFVAHW3M69rVFo5vNTEZ,97216,CkpZJrccN7RG4xMm2qdyir3T4N4veNsuXserWcFjW8tYUexQnEvuh,0.005000000,0.102679367,MinaExplorer Payout 215 #241337,PAYMENT
2023-01-19 02:15:00,217432,3NKN2AoCsnwzLfRgU95VCgGGFFuq8pcJ1W3Gm3EdYA41626sUnDn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCcvZHn928GZ9WDZ85aEmiiWEVfzSyZLFVAHW3M69rVFo5vNTEZ,14168,CkpZbUnSC9mEbrT6a17aRLfcqb5aseXaheEpK6VbE2Pr3v9YBsQpU,0.005000000,0.102725257,MinaExplorer Payout 192 #217296,PAYMENT
2022-11-28 04:54:00,201869,3NLnRPbU89cAFpwxqGTGfz7XzW6NQyKSiJJMXssACcpmtnb2tG7d,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqCcvZHn928GZ9WDZ85aEmiiWEVfzSyZLFVAHW3M69rVFo5vNTEZ,384422,CkpYwdi3FD53jS2MBCLsG3ZUzaeBarqTjThSrTUgX2KKqRusUwt9C,0.006200000,0.117482700,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-17 01:54:00,198352,3NKSwkVKhUnSt4Kz9K9Qd6z8N6nbX235XAKE3S7WQ49h6XN2zbFp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqCcvZHn928GZ9WDZ85aEmiiWEVfzSyZLFVAHW3M69rVFo5vNTEZ,374290,CkpZCSozgFTvSQ3pVddA8X2i4PuJ98VZrGvdZrVHjP798gYwhWo7K,0.005000000,0.100475751,MinaExplorer Payout 174 #198174,PAYMENT
2022-11-15 02:27:00,197731,3NLmBVJTuRp7nEG8kMfvSKTEkNqeviDNL6u7pPy5Gca6cHpuc5jb,B62qqCcvZHn928GZ9WDZ85aEmiiWEVfzSyZLFVAHW3M69rVFo5vNTEZ,B62qqoxm6zVbnbubfZj6HrgEg3Xz3bVqGGWMjm3AnnTpvhq3EgYAfvs,2,CkpZ6MPjHYVeEtH7H95uzjX64QRZXMHUi9GfYtkkcwGFWNkQ8Yuc4,0.010100000,17.000000000,,PAYMENT
2022-11-07 01:18:00,195208,3NLU7S4Eq2yHujr1nVQF6tex2dxoVWeS4DXJjdWmpqqa3AdEfBsK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqCcvZHn928GZ9WDZ85aEmiiWEVfzSyZLFVAHW3M69rVFo5vNTEZ,364170,CkpYxe57BgKgDbYctAjsVofbd1iLESiwKSm5LcQjRDJMDJx1nsUsg,0.005000000,0.136576537,MinaExplorer Payout 171 #195075,PAYMENT
2022-10-23 19:39:00,190696,3NKujUN9rvjeNcMFfBgcRkxzMDG9fPXtBxSXSm539M7n6k1r1coj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqCcvZHn928GZ9WDZ85aEmiiWEVfzSyZLFVAHW3M69rVFo5vNTEZ,351013,CkpYfYiPW1sQ81DcHCEK6zCyrtzzZfttiTnFRqGCBfFjwgApYC2us,0.005000000,0.130773029,MinaExplorer Payout 167 #190598,PAYMENT
2022-10-09 20:51:00,186174,3NL2gjRbiQxpPbhoECkTgpuAkuhKiNYHHaEDt99gcbDbbsrM9cwz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqCcvZHn928GZ9WDZ85aEmiiWEVfzSyZLFVAHW3M69rVFo5vNTEZ,337649,CkpZu9Xc4jwcAZyRTJwrs2sDkvc4m1UfYgNKnJFpcAu6WePD3GACX,0.005000000,0.133938044,MinaExplorer Payout 163 #186088,PAYMENT
2022-09-25 20:21:00,181614,3NLF3subdWWLyTXSdZ7uuavwjUaWJNWV1LDHzuWH4AHBykidx7LC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqCcvZHn928GZ9WDZ85aEmiiWEVfzSyZLFVAHW3M69rVFo5vNTEZ,324268,CkpYmgb8JxTvxwrwWLiKuxCkHPtW2N676TrVNmWrL89D9BhbSFH7v,0.005000000,0.112884693,MinaExplorer Payout 159 #181494,PAYMENT
2022-09-14 21:03:00,178046,3NKFBqKxFdgDormEmFK1r8rbbKqL8YGmptyRsENRyxo6Wkcvd45Y,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqCcvZHn928GZ9WDZ85aEmiiWEVfzSyZLFVAHW3M69rVFo5vNTEZ,314026,CkpZnS6FeNAP3SPFoas17XSGFaVYD96YJjkFA2ghJ4PtuppkyKsLn,0.005000000,0.108923353,MinaExplorer Payout 156 #177951,PAYMENT
2022-09-04 20:21:00,174794,3NLuBq1dtd91AZCbZ47TxyUJpcENhvRnybxySKgkCek4YbJ9nXJj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqCcvZHn928GZ9WDZ85aEmiiWEVfzSyZLFVAHW3M69rVFo5vNTEZ,303885,CkpaBgqrAAxY4dRfJ3QVrDHkotLWhieYZBwfLC6UJPZWWr8P6xCir,0.005000000,0.135380884,MinaExplorer Payout 153 #174704,PAYMENT
