Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-17 08:15:00,279309,3NL1ULXHTZYor3hwAmynPwVfGViqyFUNr8xCkRYBkyx2L1aeKtfQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpi2ZKFPj8p7hk6mcKZAZzigak1KDSJhHPQrB9Hd99idpBsKYeeK,235606,CkpaCi6wYp3Tu2bh5Fisa3GUZQ8qd9q83AyauSuD6KLJdj7iCAmfY,0.005000000,0.100072907,MinaExplorer Payout 252 #279095,PAYMENT
2021-12-09 07:33:00,88654,3NLq22N5X4LikZbVptdKT3MsNKSJpGA1byx4fgLomiXpTx1oFsTS,B62qpi2ZKFPj8p7hk6mcKZAZzigak1KDSJhHPQrB9Hd99idpBsKYeeK,B62qkZCnjh1Tuw45oGAB6GdyRV4y5QvRtLQ7CiEzPaYLcb9ivnc5nGw,8,CkpaFcFyqwQUE1Acn3HbjkQen7Zf2GHncY7Wm4M5uN6wGDLDubMEe,0.010100000,8.100000000,,PAYMENT
2021-12-07 09:45:00,88051,3NKwCoxiydd9yapahrDfkpgeqc3Ca9da8TGHwiES5PMs4WjaqsJz,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpi2ZKFPj8p7hk6mcKZAZzigak1KDSJhHPQrB9Hd99idpBsKYeeK,46147,CkpaJjSzeAt71CdLoap9XKMtPJwmqN9J4ZtVwW27kQY5zWiDNZVqL,0.020000000,8.160100000,,PAYMENT
2021-10-10 20:21:00,69634,3NKRmwT4bCFBxXD1xUAvAByrCTzotPvHUCtPb9kSrXn38Ui6tAiL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpi2ZKFPj8p7hk6mcKZAZzigak1KDSJhHPQrB9Hd99idpBsKYeeK,32674,CkpZcSBEDeGgRjko2gxL3jtedJfAWXy121gjCxg847FvLEBUkjGbP,0.010000000,0.112581095,MinaExplorer Payout 59 #69562,PAYMENT
2021-09-18 13:51:00,62528,3NLxg367xAN4eemVPyZ3ox7s4uWN4w1oo4V9zojRm5xNZcjR8m2r,B62qpi2ZKFPj8p7hk6mcKZAZzigak1KDSJhHPQrB9Hd99idpBsKYeeK,B62qkZCnjh1Tuw45oGAB6GdyRV4y5QvRtLQ7CiEzPaYLcb9ivnc5nGw,7,CkpZ1DtYMao3ix6r6X1aydxVAEs3vgVDRoFzw8MtQjLVbbSA1EeYs,0.010100000,7.000000000,,PAYMENT
2021-09-05 03:54:00,58320,3NLXo1V34JAjKjmT15njacqTczBpNpjifmkpGPDoVupdoUJzvkac,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpi2ZKFPj8p7hk6mcKZAZzigak1KDSJhHPQrB9Hd99idpBsKYeeK,2642,CkpZdMn5mZo6GR2uamJSoyVVzJMWkkbYi6QyvfCTPdTgQH9w65b8V,0.010000000,1.290599000,FPayment,PAYMENT
2021-08-27 00:12:00,55317,3NK6CFyd3ZmdgmM2WgPMMTGpYWG9g3tpMzutpsMC6rX9ipfxsiML,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpi2ZKFPj8p7hk6mcKZAZzigak1KDSJhHPQrB9Hd99idpBsKYeeK,2117,CkpYYySXNuaQvRM92ebLhpEoGNQ28Tbj1TraL2sVeFfjpnSQpwAY2,0.010000000,1.637648000,FPayment,PAYMENT
2021-08-20 03:48:00,53011,3NKo2jTYcW3p2DTJdy2K7c69pjazzc18t3LdnX4DQyTF3tDmd1nV,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpi2ZKFPj8p7hk6mcKZAZzigak1KDSJhHPQrB9Hd99idpBsKYeeK,1798,CkpZfCKViQTfa8EdS7Un8Mm5d2qSRXFbiPppGyxkyhxSCtgXkcXxw,0.010000000,2.153024000,FPayment,PAYMENT
2021-08-15 15:45:00,51528,3NLkDhE9PCZzb447QQDAgKDGDCSaT7KKPg7xnSnLKUT7vnxZUhrm,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpi2ZKFPj8p7hk6mcKZAZzigak1KDSJhHPQrB9Hd99idpBsKYeeK,1509,CkpZdAU7bc9hyx5MUBfK9tSLCkHch8M33rNFMhURWDTV7bSCtGUjp,0.010000000,1.770503000,FPayment,PAYMENT
2021-08-10 04:51:00,49805,3NLeERJdxRFS1XtGvvFh5grJKsYPyx61zdmKqJC7ELrykMybhVrH,B62qpi2ZKFPj8p7hk6mcKZAZzigak1KDSJhHPQrB9Hd99idpBsKYeeK,B62qkZCnjh1Tuw45oGAB6GdyRV4y5QvRtLQ7CiEzPaYLcb9ivnc5nGw,6,CkpZHd1mDBBVu144UGANy3g19ynddsd6xUNJSuHLJwgaUJKm2L6oJ,0.200100000,551.000000000,,PAYMENT
