Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 23:30:00,355750,3NKPoFyhAZyqHSnARAqD9hzovLRTej3Ab8dJQQ8bbAHmxHvyYFB2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj7kXSbafD9JaZiSqAPJKJGteMFS2QBDNhL1ZiZwtEHr13pZi6Qo,129427,CkpYifrLHK3yunQ63EpjKLQKfaNBpFoLuosHwZdVtYb7bWoV9i3GZ,0.001000000,1.439474021,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 04:51:00,351693,3NKLTVyw8vTxUpBgFd2wMgAiWEuLEVhAjyFiXDN2cS7bCy8mVgVD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj7kXSbafD9JaZiSqAPJKJGteMFS2QBDNhL1ZiZwtEHr13pZi6Qo,125680,CkpZLgBHNcdGqk5WADWgQwNwKkVWmYdQbGKEg8aQdggmLQf8prjzf,0.001000000,1.877882309,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:54:00,347789,3NLSRPS5Zjw15BxrWNffTY5QAFt2q7zT9fCnbWzZm1wZqA6wc3kE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj7kXSbafD9JaZiSqAPJKJGteMFS2QBDNhL1ZiZwtEHr13pZi6Qo,121952,CkpZytSQvXBwCEaBHxdqeQ6rFSJKEwnrUnFPJt9UDFg4zQBJ1fDLt,0.001000000,1.713399615,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 21:27:00,343643,3NLYKXy7Et161YdWrdV8FMkPa6seBDsvUtxphFNxX3SBMgfNrrWH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj7kXSbafD9JaZiSqAPJKJGteMFS2QBDNhL1ZiZwtEHr13pZi6Qo,118854,CkpZM5eLno9EUzS4gqd9a1yZyNbR3EwxoTRwsACpP7i58xv8HpwtK,0.001000000,1.345016291,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:27:00,339624,3NL1qAtSmg3TuyV8WfrYzvQKuadaJdVJwrb9iQvqaGxgzfQFMbEs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj7kXSbafD9JaZiSqAPJKJGteMFS2QBDNhL1ZiZwtEHr13pZi6Qo,114582,CkpZx2hZyPxddoX6B27ReiosMJpbAiUHetZmsDgA23zpM9D5izSre,0.001000000,1.410163574,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 12:39:00,336030,3NKxoDDgKH9Je4pg86wNgkK3LqnSY1A4KANzWrAvmUn74cWRENmP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj7kXSbafD9JaZiSqAPJKJGteMFS2QBDNhL1ZiZwtEHr13pZi6Qo,111023,CkpYp8G1zBLbtsXV8unoeH1kMfEX466yzs69WvPgZoX8836oPPEBP,0.001000000,1.530936453,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 10:39:00,332205,3NLKJWEX2c3EGwkv44tTnSmhVioXtkyaTTjD8zcXRJ48wiLWga9m,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj7kXSbafD9JaZiSqAPJKJGteMFS2QBDNhL1ZiZwtEHr13pZi6Qo,107527,CkpYRR7muAaMatgDmmeNrtGpDHjL1UB38jDTCqn7Y8RhjihG46TQ4,0.001000000,1.664774103,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-10 13:00:00,320754,3NKEFxt5Xv4NkET7K8dm2Hz2XrTcfGLTXFKW2DXdZs2cLLRtybt2,B62qj7kXSbafD9JaZiSqAPJKJGteMFS2QBDNhL1ZiZwtEHr13pZi6Qo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,2,CkpZtfYrvod2ngZXLVsNC28eRzxtJ7eB8aczeQFUuAjoHk8LbrF8N,0.031800000,0.000000000,,STAKE_DELEGATION
2024-01-10 12:48:00,320753,3NKShfX4EuSXuQGr7ZG3dTesVkSFPxxAcnoCmQNrTVkyNuAj7Jqf,B62qj7kXSbafD9JaZiSqAPJKJGteMFS2QBDNhL1ZiZwtEHr13pZi6Qo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpZWcjRDf7Jf8buWDSBQ9Qi9VEXatUCSv6u5FEFW9EdCHvm5Z3fo,0.031800000,0.000000000,,STAKE_DELEGATION
2024-01-10 12:48:00,320753,3NKShfX4EuSXuQGr7ZG3dTesVkSFPxxAcnoCmQNrTVkyNuAj7Jqf,B62qj7kXSbafD9JaZiSqAPJKJGteMFS2QBDNhL1ZiZwtEHr13pZi6Qo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYk8CtumpqKyiDC7ayv1ssSH5v9deeKG44Gb83KkcbfxTzNayDq,0.031800000,0.000000000,,STAKE_DELEGATION
2024-01-10 12:36:00,320751,3NKc9XwE4SPK2sYRZSmt7YMUMdbnGi6xK8VgEEry9RCLTqzLKGGA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj7kXSbafD9JaZiSqAPJKJGteMFS2QBDNhL1ZiZwtEHr13pZi6Qo,37148,Ckpa8A8Nmjpr1fLVmHNyPJKgeiVquLGpoh1tZpWGZEmh9qFnJWYpN,0.300000000,234.100000000,,PAYMENT
