Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 16:33:00,359789,3NKEgYcMWU5x66oaLM7CxSRztLUhUTpRGV4EMMykZVz5WRGXZbPX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq3nn7VrQjva6cqmXo3TSYGh3U2Wi8Mbu9eqvhrwvqqfUhje6qzY,576204,5Ju3gH19bHBi1tnpa1n8dAYyqndkwx9aKvhzuRKNTeai33hHHSYh,0.005000000,5.116953509,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 14:45:00,359111,3NLtLb1Q3vHgKnMk7uwxFexX864yyaeWpYkaHL5yFdmFDT8sVLub,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq3nn7VrQjva6cqmXo3TSYGh3U2Wi8Mbu9eqvhrwvqqfUhje6qzY,571492,CkpYijDjeH5HseDgYXxwrkR5yrLDnbgn4BDZm6Ws4aAZ9hNWW29Pp,0.005000000,7.360920289,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 14:57:00,358065,3NLsWBRRuTc1RUVL1KFHDPeg9T5Rmwz91se1aaVLuJV639rV9U1Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq3nn7VrQjva6cqmXo3TSYGh3U2Wi8Mbu9eqvhrwvqqfUhje6qzY,567121,CkpaEQY9rgHX1PsUJfmiYwEAerMobiQVQ7oHjT41pyUPx6V14zKeA,0.005000000,5.529275602,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 13:18:00,357247,3NKoTibsLy9tKrNCnxH7ytNo3nV3Dr5RLt5bwccE29qEWdb4NfXo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq3nn7VrQjva6cqmXo3TSYGh3U2Wi8Mbu9eqvhrwvqqfUhje6qzY,562432,CkpZU1gpzvJyFMRu4uoxxxnQm5iUqYeDbQ2GSY92E6uwJcjv9JWp1,0.005000000,8.260974452,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 15:24:00,356195,3NLVdjGDq8HWtpmbrYPcWsuAqdPJArTDi53p7rY2ZHNTemTsSY19,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq3nn7VrQjva6cqmXo3TSYGh3U2Wi8Mbu9eqvhrwvqqfUhje6qzY,557759,CkpYqBPtDKQ5n8m3N1bzfa13LMxMS7JzFbNRPhFzSdM2cn8EMLp7W,0.005000000,6.973866455,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:12:00,355385,3NL1R9jAhFA5Vc3Jg69Vqn2odyNVB4JPvP75oR874dzSyzgmZ4Kk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq3nn7VrQjva6cqmXo3TSYGh3U2Wi8Mbu9eqvhrwvqqfUhje6qzY,553126,CkpYhSJwRrg5UJDMXkCqHwsKBcyJTQbYztsGjupSWkHTLkUNXHXfh,0.005000000,8.027031110,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 16:12:00,354263,3NLDZs1kmQ1GdLE3mFMoY6q2T8zh3yYpsLxUqJy8Q3x8MYSFDaqY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq3nn7VrQjva6cqmXo3TSYGh3U2Wi8Mbu9eqvhrwvqqfUhje6qzY,548724,CkpZVZohvK9Tcb2pmHJqCm5qekqhon8PXSqn8bLxB41tDEHQ87ump,0.005000000,5.810204829,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:24:00,353428,3NKfQqa6D7zRzWxPmwfaoKZicCkMBNz5LGFAp3wytFhQ45Yb7pvY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq3nn7VrQjva6cqmXo3TSYGh3U2Wi8Mbu9eqvhrwvqqfUhje6qzY,544047,CkpYgKHGq6kzfFei2FCmExgzDmUa72RMztHBmRgPM6QWK4LY6VSEM,0.005000000,7.724469739,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:27:00,352333,3NKqMY1KV6eDD9Uk6gbVBt24faThirFyhDzKhrgEchVoT6CTjHRe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq3nn7VrQjva6cqmXo3TSYGh3U2Wi8Mbu9eqvhrwvqqfUhje6qzY,539707,Ckpa71joRcGFomdnYKHJmP2oahi2btPRWhcffB135QvELFoSP4Uae,0.005000000,5.542520510,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 12:27:00,351516,3NL6qCJiZVdApKQuUprP9UHFNhwtRE2nVgXP6RezHrdWwoidL754,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq3nn7VrQjva6cqmXo3TSYGh3U2Wi8Mbu9eqvhrwvqqfUhje6qzY,535039,CkpaFbdKaXmhuvqUAYSHd3f6YnjXv2NewTti3sKiSqr2PiPQKA7VY,0.005000000,6.748488357,MinaExplorer Payout 327 #351471,PAYMENT
