Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 20:39:00,359837,3NKp3rQv1jsRTagrkjZUqoKtZ5cirDEpuohXjP29JdKfyq3VGLJT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk34buXpBgdXiDxBxLc5c8ePTtV8Sr8xsgFjAANeP4BvxbVQP8Kg,580202,5JtiLPeWdh87sKnkh1TmNaUMwmHBitLq1GxSXDAC2fPYFHuvVCkY,0.001000000,15.263228630,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 21:09:00,355724,3NKitXoKtxp2qNRJvkCuQGTwLVryfyb3qAJv4Z27cZ8FhHoyj8ha,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk34buXpBgdXiDxBxLc5c8ePTtV8Sr8xsgFjAANeP4BvxbVQP8Kg,561580,CkpaGRkqJvvCSAiZ4ZhqnF5aSCHyqKZSoedLxZBvAB7xpDmCFGdeM,0.001000000,15.052005477,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 02:48:00,351665,3NKV7MXxD7W7aUZVyhuZckdFWywGZ1AQuHz379DLWuwsGNBTw74h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk34buXpBgdXiDxBxLc5c8ePTtV8Sr8xsgFjAANeP4BvxbVQP8Kg,543216,CkpYvbnb667Po85Kh2oCWDK3H4qRe3vjhnJHVDaA4gxRgd3MXM3C6,0.001000000,15.555556168,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 01:57:00,347531,3NL5bimCNyEYwj3h26LYTX29oPXPt2oLqZewndpEoZ1ApeYDJzJn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk34buXpBgdXiDxBxLc5c8ePTtV8Sr8xsgFjAANeP4BvxbVQP8Kg,525981,CkpZ9SK69o7iFH3vDvGGokVJTtdZwVdFjmstLoqdKagYvs1CvKQJ1,0.001000000,14.965355771,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 00:24:00,343677,3NLpij8e5Y7cFogT3ymR9xm4Lw5ZuzKT9xqxAEtHJZkZdYJXgDrp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk34buXpBgdXiDxBxLc5c8ePTtV8Sr8xsgFjAANeP4BvxbVQP8Kg,508423,CkpYY4DZr7WB3A9MazW9pPuPxPF3H9FcYZA3GqTuUonta9EKPMD4F,0.001000000,14.023145378,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 18:42:00,339546,3NKxwz2cMk6MzthVCydUKiPD5eEnRNG64P6hMAoRmzU69j5LnPec,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk34buXpBgdXiDxBxLc5c8ePTtV8Sr8xsgFjAANeP4BvxbVQP8Kg,491380,CkpYs8mUE7aNdr4WNU2g5y1X7dRzgA1sfJbFCb1s6Lu1tpm4UsRyW,0.001000000,16.352221723,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 02:03:00,335923,3NLriK6GUSJXX1uMzKQd5dBeH3M73PiWb9FzjwcKewSqMUniG3JP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk34buXpBgdXiDxBxLc5c8ePTtV8Sr8xsgFjAANeP4BvxbVQP8Kg,475590,CkpZdHyPqA7kEL7PRiYiSjddQVP9bw3KBnXGHb1g8pUQasHSwoLCy,0.001000000,16.620251954,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 19:18:00,332539,3NLCiAU1dCkNEEVhVzWJE3CVpLzaGCLJBELVmdXggMcwu9zCSmNu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk34buXpBgdXiDxBxLc5c8ePTtV8Sr8xsgFjAANeP4BvxbVQP8Kg,460218,CkpZA4N4W6dUpMAdjrWHCaqtKkn7doE6GmMXAxfR5G4Y3Gib9Ri6p,0.001000000,15.136626934,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:18:00,328446,3NLVYuQV4b3kGm6CsLonp1jMFn7mqrW2YrqXEQFoNSstD26DQssr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk34buXpBgdXiDxBxLc5c8ePTtV8Sr8xsgFjAANeP4BvxbVQP8Kg,446402,CkpZju1iNtWKe7RDQv3d3VmaGuYAbBsS71cD4wcRafqkWpiHos6cp,0.001000000,14.045632743,payout_from_AURO_Epoch_70,PAYMENT
2024-01-06 18:00:00,319794,3NLkzd5WDvQ194VuaxR1QhorwbvWpZyCtSB3SPvvzhU3GxDPykq7,B62qk34buXpBgdXiDxBxLc5c8ePTtV8Sr8xsgFjAANeP4BvxbVQP8Kg,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZDd2xP8dkHUm4z7sEKTZjangdE9yzVResVzMbhdmm1dZipfTKk,0.200100000,0.000000000,,STAKE_DELEGATION
2024-01-06 17:45:00,319792,3NLYKHRE9ncDFb2rrqsUpAmBv4nNAMZpSJn2sV3XxsMxELmHddaq,B62qoRhecmAziFsp4mqbrmBropu7oNqe9MKnv3wF22wXhPm7um8no8r,B62qk34buXpBgdXiDxBxLc5c8ePTtV8Sr8xsgFjAANeP4BvxbVQP8Kg,4,CkpZe7dTbDFvG5UFfdpmd8fkWnWbfTgTxvoY3fSeaAfNG5nWENvZq,0.200100000,2000.000000000,,PAYMENT
