Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-14 14:15:00,353956,3NKcSW7KqSPkA6AnbE69AWMK42FYqn5DAbXRCPPae4oRU1r5JcrY,B62qoN2K4P8zV2WKJrxMWeJB6RjcGtq3RTcGyp4JJhCHM2ZLfJxej6x,B62qr5Gch7ySn5y2wKVbegD2pKZYwoigJAkvD5rfqvmr3pHnP1SXhvr,2,Ckpa1QkdwRjB7HPwq9s3SsFX2md4jngxc9nhPxBSDf7dmXJuc4zqL,0.200100000,11771.266150000,,PAYMENT
2024-05-04 20:06:00,351307,3NL3dH1PWPL1HZmUmvs6WLPNmpfBgThhHJhfyEjjY6davcGefqsY,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qoN2K4P8zV2WKJrxMWeJB6RjcGtq3RTcGyp4JJhCHM2ZLfJxej6x,12689,CkpaFDjqybCLTu4txZkAsZ7doLLCik7iFCUC6sE3NqiVhNnPQLPdX,0.200000000,11771.466250000,,PAYMENT
2023-12-19 15:09:00,315032,3NKtvKXtuGfNB1ZtSVEyvCMQLjhKDTAdVxttSM5gtVHXHkcWc6t9,B62qoN2K4P8zV2WKJrxMWeJB6RjcGtq3RTcGyp4JJhCHM2ZLfJxej6x,B62qqyQ81PxXo3sp73ytTEzBF5Kg649iUy9Q9cgZYYvLdagiRL6GZfQ,1,CkpaDj2d2GHfVfqnxSVxWMzYGyqanVUH9sgENRTpffxrSmxAmmEQK,0.200100000,2692.005020000,,PAYMENT
2023-12-13 11:21:00,313354,3NKruU887GgpjL2DVsw976Kamyxc58RTiYHoYVH27qxd39Z5jp21,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qoN2K4P8zV2WKJrxMWeJB6RjcGtq3RTcGyp4JJhCHM2ZLfJxej6x,1822,CkpZVbpipgjQQzrnSMYqjhU5uq3d9VvqGjHG1phuA75UWU74JG9fT,0.001023430,0.000520000,Get Airdrop - airdropmina.org,PAYMENT
2023-09-15 10:09:00,287754,3NKxwn5RF1TbCHuTnN9EKM2gdYN1kwZmxK6HfjE24GvyBYvoFL4Q,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoN2K4P8zV2WKJrxMWeJB6RjcGtq3RTcGyp4JJhCHM2ZLfJxej6x,13469,CkpYdTeRth6vVPEpgK5DXjyqKbETHywXCK7KVFekqVbdPHSU12UMH,0.025000000,2692.204600000,,PAYMENT
2023-04-07 09:30:00,240712,3NLF3Bh81377mipgTqV1QPJ4pnf5JvvBBW5VUbaJVUic4NZCbg4y,B62qoN2K4P8zV2WKJrxMWeJB6RjcGtq3RTcGyp4JJhCHM2ZLfJxej6x,B62qqmdwBDqygtABHCVPusDNVQGj5cjtqGtrLqHLbwrPszX12SUysx9,0,CkpZdsEFbLRSzQLpcBNwCssTzA6oGmCowKkkGYajw5ETz9BteRgg7,0.010100000,340.702400000,,PAYMENT
2023-03-13 12:54:00,233429,3NLSGC72HYWo4LHD3w14qZNdHH436FixgenVdGbaKWCH9XgT4Djv,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qoN2K4P8zV2WKJrxMWeJB6RjcGtq3RTcGyp4JJhCHM2ZLfJxej6x,12407,CkpZNuHDkJesPcMaFeFQe9Ufgr1SVsdhxNRd745hJgAtD83FqpAkZ,0.100000000,127.900000000,,PAYMENT
2023-01-30 15:06:00,220880,3NKeYiBfH3Nu3yNJDo7epYacW1R1WwiffHLDnWgb2ep2MoqcSES2,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qoN2K4P8zV2WKJrxMWeJB6RjcGtq3RTcGyp4JJhCHM2ZLfJxej6x,2959,CkpZZMBYpy54hiFfRqdB1PF5pmWmNhvopJ3jVy3UaHsq2ScrAgk8s,0.100000000,147.642400000,,PAYMENT
2022-11-11 11:51:00,196611,3NLMEJ2cm7u4P4X9SaMAMqr9CjoinYUo457BhVR9EeaFgR9cPcUk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoN2K4P8zV2WKJrxMWeJB6RjcGtq3RTcGyp4JJhCHM2ZLfJxej6x,83842,CkpYX6VuV1VPDQuGmpzpg6d6vJeNExBHebMarjE6SkyiZzbEBmqGr,0.016000000,29.370100000,,PAYMENT
2022-10-15 19:45:00,188131,3NK4cbw6rcnXpNcqkEQqhinResf3ivJEvCjjMFMqquvQ9kBV4rZa,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoN2K4P8zV2WKJrxMWeJB6RjcGtq3RTcGyp4JJhCHM2ZLfJxej6x,79996,CkpZmQ6aqpx1KySe3jFBYEngfejc6UA2E1vajCtLz9xb7u8iufcRz,0.030000000,36.800000000,,PAYMENT
