Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 11:27:00,360005,3NKjnujoJceKzJS4xB1VAiVujRYofQhCBjRXpAHJkJbt4ZPhSQTG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2Noopp7D3KK8cKJ76TDGcR68kVndUjMREH2wrndWkDE5DqCRxt,583732,5Junc1ECv9g2f8kCYWiCnxzWnqnjFL1Nn9oJeDXRuSsHtnTbyjEP,0.001000000,4.189911588,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 17:09:00,355935,3NLHgQV5GMp6jV1KUNveFWEvcn6QguBNFhATak17DvNHbkjzvtQ9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2Noopp7D3KK8cKJ76TDGcR68kVndUjMREH2wrndWkDE5DqCRxt,565006,CkpZGWbFbQ455Y6bD7XhUuPPqM94aXHVbgmzNmqnaKrKFAHPjRemY,0.001000000,4.131928683,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 07:51:00,351981,3NKfqPnALdNXSPjeC8sQDT76BX1YazDPLd4t3tpCp8VE2WaiNj8P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2Noopp7D3KK8cKJ76TDGcR68kVndUjMREH2wrndWkDE5DqCRxt,546610,CkpYUjKGC1vRY9j8x3zQDCrGZ7iFJ1uFJpFxHjGrMKuy21yjKmdJ9,0.001000000,4.270158534,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 18:36:00,347709,3NLne9o6KB9pZVj5Uwu3C19vo7HXS2e4kWDhEdSxhdPFZL5cweEG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2Noopp7D3KK8cKJ76TDGcR68kVndUjMREH2wrndWkDE5DqCRxt,529368,CkpYZMeC33YoMaECJsiCb9Aiq5EsUGnXUb11ijvnX2NzWDHMMujpT,0.001000000,4.108140908,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 08:42:00,344052,3NLkdSMtXznnVKrYznJ4Sesmu8vETfh9EuhAGh193DgjxHGw8VZA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2Noopp7D3KK8cKJ76TDGcR68kVndUjMREH2wrndWkDE5DqCRxt,511764,CkpaADgrFNiVRX2XXwG8cwjz6rD1fhbiehUR8kug435DFDDac71a3,0.001000000,3.849490081,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 08:03:00,339692,3NKoUuh5hYPozMinDru4xNiSvqn16Uimp4q5hK9KgPetPSHre4c8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2Noopp7D3KK8cKJ76TDGcR68kVndUjMREH2wrndWkDE5DqCRxt,494565,Ckpa1i7DrjstyYSQiGYKAMubXYDFZU23UaCANv36eTkDqkHj3rWjp,0.001000000,4.489070958,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 18:06:00,336300,3NKAsxy75kJmshVShRQokBwHwe5bJ1qapfzxto2Pjzr2Gt8aytY5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2Noopp7D3KK8cKJ76TDGcR68kVndUjMREH2wrndWkDE5DqCRxt,478701,Ckpa1WMPxKDfs8vK5y52KFbdZn4QZ1b91CS6sfrRHmMsc5sgZtmh8,0.001000000,4.563088982,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 10:24:00,332704,3NLipMqH4Gr7b9Y6UT87Rd5tGmVCXAtrM39xN4LjRxZQnmTdNuzA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2Noopp7D3KK8cKJ76TDGcR68kVndUjMREH2wrndWkDE5DqCRxt,463290,CkpYn1FyNY3VdEcGu8yWjJoEo58EsSUCBL7SbjLvCwUFRJLpUWgxb,0.001000000,4.127245006,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 20:18:00,328600,3NKLHPubDapH8QRKGLbvu7Wa9S5iAC9raYVVGK7bcPQTYJD8or6B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2Noopp7D3KK8cKJ76TDGcR68kVndUjMREH2wrndWkDE5DqCRxt,449098,CkpYvaiAe6iwiJCdiUPEhuQnKTNUb1PRQKRLVvXvMSpJ9ccvLTKGY,0.001000000,3.803255522,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 13:54:00,324477,3NKkJDC2aY35PhTkHmxnzJeSRnXSiB7C9roLBzmf7T58aXtUGzYK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2Noopp7D3KK8cKJ76TDGcR68kVndUjMREH2wrndWkDE5DqCRxt,436176,Ckpa364bJjTuQYeLtHyB1koUjHjVvcXP559xnbgLUStBhepQm82sV,0.001000000,3.765399346,payout_from_AURO_Epoch_69,PAYMENT
