Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 16:48:00,360062,3NLg9is6Sdrnj91VfYTrV7UkRh4SUoZMpeG7cTVVigL6AmJjdbpS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjXoa8jkbEAFHdxYckAzynNJo4Hy4PznSqeZrXRPB5bEjMc3xFHw,131219,5Jv4cVViQpR1AShZpioRTry6HFEpMeEyAsF8EDmZYJB44a7HMEmP,0.001000000,36.490054709,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 17:00:00,355689,3NKhLQQ6qLGUpHMLB5gywM7x859eD5UtakRVCJCaLssDH6cTGvTh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjXoa8jkbEAFHdxYckAzynNJo4Hy4PznSqeZrXRPB5bEjMc3xFHw,127524,Ckpa9oRLWB5cQdDga7PGuvbp6ssHwQAciko2k7UbbC9Sm1r2XMfak,0.001000000,30.776370440,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 00:15:00,351638,3NKFNTio8fBy2dWbyJpRDWdmKBaAcux5RJacgLiNja4wR4g1WsAM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjXoa8jkbEAFHdxYckAzynNJo4Hy4PznSqeZrXRPB5bEjMc3xFHw,123781,CkpYacTSBXJExkXeMoGMALNhx7ZbDScpzr5v8dzxeiSyfPdzZwfYe,0.001000000,40.149658199,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 08:33:00,347602,3NKsnm5q9MdriUzB1kPin3y8TYDEBsKm4aMBB2vS9NbUBf2q8fgk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjXoa8jkbEAFHdxYckAzynNJo4Hy4PznSqeZrXRPB5bEjMc3xFHw,120054,CkpZ9tm5SE93TkFxtYw6MsuBHB9Qfz5h5MZSzR4ZRXSarKeUqALtB,0.001000000,36.632943320,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:12:00,343551,3NLBRqKsJ8tDDwiFMVPUDLYBxELNV1iowT2Pbm623qLWpuUBBzwB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjXoa8jkbEAFHdxYckAzynNJo4Hy4PznSqeZrXRPB5bEjMc3xFHw,116490,CkpZUGZff3TXr8BhizeaHsJuutRzb5wnj7vpxHLbaLpECSzd5XPfJ,0.001000000,28.757963089,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:00:00,339560,3NKaW1L78RSu5EJYSd2EgakHGMBw5vN5YJNuBQM8yBhc7goK9PXS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjXoa8jkbEAFHdxYckAzynNJo4Hy4PznSqeZrXRPB5bEjMc3xFHw,112796,CkpaD44qL4P1oah5eyQPiZELh8RJmDQt5zaAGrTAywoupAsihw2kW,0.001000000,30.153629976,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 01:00:00,335915,3NKNrGe8THymKRPdkXP3UUBroMbZ2U1G1JU5BtrtKmSCdLGhy5Wh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjXoa8jkbEAFHdxYckAzynNJo4Hy4PznSqeZrXRPB5bEjMc3xFHw,109256,CkpZiN5BUHf9XZZzt7YGXgDMsr4J5vmK2pfre8LJ8rZyCAojhXuTC,0.001000000,32.530297630,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 04:24:00,332145,3NL1Jdu268FVkiRMqYfeb5jbKmh3iKipPqSyEX4wWoWUniNtWicp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjXoa8jkbEAFHdxYckAzynNJo4Hy4PznSqeZrXRPB5bEjMc3xFHw,105832,CkpZHqXz76S9m5VheY1CW3jmuzrGYpTh6qpJ645UtdjFZ4wqy7KPu,0.001000000,35.141172673,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 21:36:00,328144,3NLZwx5SBGb1mRRRsbmgbX1AcDYykq4GmkJJJ5wKCW9HQfTGMHms,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjXoa8jkbEAFHdxYckAzynNJo4Hy4PznSqeZrXRPB5bEjMc3xFHw,103268,CkpZEtD763866uaa3NzAgM5kS998aERKGU8Z7cTJpMT4GAt5CjSw4,0.001000000,31.326529330,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 18:42:00,324026,3NL93XT7RixkSc59SwLHWyyTEoiw4DVCXXN6Qq22w5hbjNCG5xcN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjXoa8jkbEAFHdxYckAzynNJo4Hy4PznSqeZrXRPB5bEjMc3xFHw,101063,CkpZykDUeq3p5xthm5mCaBy1THN5unH6bQmmeYEHNDHaUndaLWkc5,0.001000000,32.609803243,Piconbello epoch69 4%fee payout,PAYMENT
