Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 15:33:00,356198,3NLiU8kmawEUW9siaVhu83aRtXnThcUyiewHNruhscQv5WuKYGGR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm97MCtywEFsvwEUccagcref18ZUeLByPPgmHjjggfePqkzKiLed,557864,CkpZXFj4VxX3Emcsg1PUhYsDygUzBQ2nCeQz3PPkYMtTPuas4q1b6,0.005000000,6.492657289,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:15:00,355386,3NLAJMrbuPTNgVe7wGhRoxfwGtXMSnNf6GZdSf1e9RETFhEqysSu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm97MCtywEFsvwEUccagcref18ZUeLByPPgmHjjggfePqkzKiLed,553230,CkpZH3srijZj9HAwUPLuzrsZNDWGgtBApC5UJUEK6nmy5Pir2PtRF,0.005000000,7.473151708,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 16:21:00,354264,3NKpkVF75gzsMsNqBA18LAJskjMWi8e6E7CsCrPTfzTf5XqDSMLv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm97MCtywEFsvwEUccagcref18ZUeLByPPgmHjjggfePqkzKiLed,548828,CkpYuSTYkuawBQViNzWA9L7EsUGSDGRbMS9R1K2MkEp714nmx4aQU,0.005000000,5.409290382,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:36:00,353429,3NKE1z8NMXFcVpqixptPcu4Vv5UQojNkAg6Repovb4PVLtaqqvu4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm97MCtywEFsvwEUccagcref18ZUeLByPPgmHjjggfePqkzKiLed,544151,Ckpa5tYnVyoYM9XsvMZxaHiB8hg8k9KoLVrbgdoBfyoT6xq7btTGq,0.005000000,7.191467615,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:30:00,352334,3NKK6smVhaT29E5hTNVrrWXBstxNfKV16ki1nV9tv4Zhni3BVsxm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm97MCtywEFsvwEUccagcref18ZUeLByPPgmHjjggfePqkzKiLed,539811,Ckpa2LhVV6F3SijMEG77ctFzQ2y3DVy9rvr1jqpFNaMSxNDiUajHW,0.005000000,5.160076757,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 12:39:00,351518,3NLvfwNpLctTSVgyrQecqGNYsWXNoCeEHjavDgHkqnfJt6jaQRAe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm97MCtywEFsvwEUccagcref18ZUeLByPPgmHjjggfePqkzKiLed,535141,CkpZJGAciVFfGRgSFMxdd7rN2dhdsT2rpm2wNHXp4f3JeTBNdcjhf,0.005000000,6.282830677,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:24:00,350441,3NKK5hGTRz7sMqDEMRPcs4aLvfDay6YofGR43Kc1bZf1E3WFu3up,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm97MCtywEFsvwEUccagcref18ZUeLByPPgmHjjggfePqkzKiLed,530861,CkpZrQYrk3aAeUYotNR4yFXCmjZuuBixE4h9ejts7AzTdA2QUhZhJ,0.005000000,4.868814704,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:12:00,349602,3NK3btKBdgtxWrZTQCksaF8XR26mzg4YSYgacRb9s9ghC52HhcGK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm97MCtywEFsvwEUccagcref18ZUeLByPPgmHjjggfePqkzKiLed,526131,CkpYvWCs9sucRyNSBLJv1Ge1uD8Bms6FTUqt51f3TLHryb8TkM6ht,0.005000000,7.255857639,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:15:00,348472,3NKZzxhAqaaiWr2sLcssbqGE988wQzHUMXve54BQyAjDYo3tXYGa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm97MCtywEFsvwEUccagcref18ZUeLByPPgmHjjggfePqkzKiLed,521784,Ckpa7tGPxt8pGCtsdpKaHzCRcothPmPeUms1TYWzGfKq5bgQrSkvm,0.005000000,5.246411521,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:09:00,347682,3NK3bMCkzqun3eC9fMPPTUXa8HsSajH8fcwqCyviTGtDzv8b6NKW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm97MCtywEFsvwEUccagcref18ZUeLByPPgmHjjggfePqkzKiLed,517068,Ckpa4xCWyXPR91XhkBi4Cf81TDTL8MmLduaqz3FZmnjcHCeyTSuks,0.005000000,7.531659296,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:33:00,346602,3NLWvwT7Be1AZiCzR7Z4QGPQc2QFYD4X4BwfcREjjEJRFPUT4kA8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm97MCtywEFsvwEUccagcref18ZUeLByPPgmHjjggfePqkzKiLed,512707,CkpYesZtpcC9D2Z2zrnXM7MSHs36P7sqTWdGJgPD9CPyVdYCxXRcE,0.005000000,5.487460763,MinaExplorer Payout 322 #346570,PAYMENT
