Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 17:03:00,360620,3NKW8mMDEqqe9MZhHC57Ci1axC3csMuZEcAbGec77Sw87DtoufeE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnf3vQCYTz6Voj6QYeFo61iq5p6q1serT2PFSo9J8AUm1BwEZcLu,596117,5JvQg58rx4DN5Ynh1cg2gjG7XxCbw8ZUJi9fZp6EVidi7kg8K2UH,0.001000000,0.004030786,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 22:24:00,356812,3NLGAkv8m5yYvoriCmpD6UJSvz1L2sDVLNsjTsuzJR4zDfQ5rD1V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnf3vQCYTz6Voj6QYeFo61iq5p6q1serT2PFSo9J8AUm1BwEZcLu,577191,CkpYu6hcYQPTWNQ74qiuVaf91kfSzVyhJwfpbz6YeTVpTreuSUiYp,0.001000000,0.003974587,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 11:21:00,352544,3NKttr1H7uSADoCeJG1D5CQ5RSWNBJyK5SLFnAzRBSLMKZgujsrR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnf3vQCYTz6Voj6QYeFo61iq5p6q1serT2PFSo9J8AUm1BwEZcLu,558603,CkpaFhcX1SBMyBbi2APJ4oR96gwYS6prQf93E9Sx9xFkwWAg97T8d,0.001000000,0.004135508,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 19:48:00,348256,3NKhp5V8AksZzGVjW2eqzYYniGG8iUCtfCHkGUBRQMZFAv3YouPZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnf3vQCYTz6Voj6QYeFo61iq5p6q1serT2PFSo9J8AUm1BwEZcLu,540301,CkpZcr7h1z8b8z9hnDpbWgAwnmnVBFXNAHWfTLwGoLSjzHp3qZ87R,0.001000000,0.004010423,payout_from_AURO_Epoch_75,PAYMENT
2024-03-11 09:30:00,336601,3NKtxpH5eYxgPJ7Z3kTcj9BQZpamUW8qv5WPJ7nQc9wq1g8FJqnf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnf3vQCYTz6Voj6QYeFo61iq5p6q1serT2PFSo9J8AUm1BwEZcLu,484148,CkpZn6MRagmnKdgti6WKpgrutoorsMXPEWyQXLjTXfiNXkMKE4HYS,0.001000000,0.286764429,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 12:09:00,332964,3NKXcc74GLEb2Ens4qqx5mguuK6ytVsWghYiAHSrxinf4CW41MvW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnf3vQCYTz6Voj6QYeFo61iq5p6q1serT2PFSo9J8AUm1BwEZcLu,468502,CkpYWA1zfN1sepwboLvY4Ye4Xuj3pe2FBRFkzTKTQxq3RHpYBdfE2,0.001000000,0.261166084,payout_from_AURO_Epoch_71,PAYMENT
2024-02-12 16:57:00,329579,3NKM1v9S5BTHCK1p3SK3h6Dm5bYXtjUmyShqzgATYTw16gobKMY2,B62qnf3vQCYTz6Voj6QYeFo61iq5p6q1serT2PFSo9J8AUm1BwEZcLu,B62qjkoXAQiPg8DJk3PhkcPPTqgrxe336HhDneBuSkFoDaEXRJJcTLw,4,CkpZw3zP1yPQFN9woxLi39mjq63qEavqyKdyKt8LanNE3NzxNFpbi,0.010100000,34.477040789,,PAYMENT
2024-01-09 06:27:00,320441,3NLKcV8CmnZk5Ae44ADscHwnLJi83M8yZ44noooq4MnA8xkHXe76,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnf3vQCYTz6Voj6QYeFo61iq5p6q1serT2PFSo9J8AUm1BwEZcLu,419122,CkpZAFZoppTY7aHCLiYJFiGY441KTgytzP5L2NV4fyP4auhSf7AXr,0.001000000,34.487140789,payout_from_AURO_Epoch_68,PAYMENT
2023-12-25 10:45:00,316545,3NLCBAA8mb9Fi2avE5dgiyVZjeTGSJ6XEnBhSDWc5egJk9tLkVr6,B62qnf3vQCYTz6Voj6QYeFo61iq5p6q1serT2PFSo9J8AUm1BwEZcLu,B62qjkoXAQiPg8DJk3PhkcPPTqgrxe336HhDneBuSkFoDaEXRJJcTLw,3,CkpZguJLwye5YSEyHuaTHSofjfAqreqH6b4znWE9SFEW7fB4vwEbV,0.010100000,37.995941183,,PAYMENT
2023-12-24 07:51:00,316340,3NKToWRsKs1Vo9hMwD5iMqHactE6ewdJMLTCC3i6yd6mWFbZMuFf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnf3vQCYTz6Voj6QYeFo61iq5p6q1serT2PFSo9J8AUm1BwEZcLu,406346,CkpZmUYWPPp5Wkun6PwRzUEYtyRyL3nuXAwPSJcPmYuEiD1TJDTFp,0.001000000,38.006041183,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 21:15:00,312708,3NKw7pKhgVwgbwJrwq7YfdPAvFF7Urj6KwDWgy3NpPpMDZPrffiB,B62qnf3vQCYTz6Voj6QYeFo61iq5p6q1serT2PFSo9J8AUm1BwEZcLu,B62qjkoXAQiPg8DJk3PhkcPPTqgrxe336HhDneBuSkFoDaEXRJJcTLw,2,CkpZzm6xG9ETfkM3DAChFK1pcFfegW5VukJKWJez8UuwXQXV7gq5v,0.010100000,4310.121427659,,PAYMENT
2023-12-10 20:24:00,312704,3NLbZfN1gBn7H8j1yvjatfLLhGkKGoLVTHsQ1dWoz8xw8o4HQFHB,B62qnf3vQCYTz6Voj6QYeFo61iq5p6q1serT2PFSo9J8AUm1BwEZcLu,B62qjkoXAQiPg8DJk3PhkcPPTqgrxe336HhDneBuSkFoDaEXRJJcTLw,1,CkpZCpUBmTKZF6WQd5bew4117egAmW5XaEBEcQCyMzHzrr8rYFM1X,0.010100000,10.000000000,,PAYMENT
2023-12-09 17:39:00,312430,3NLLNPj65147rWBf9RrtXTSyyYE3DhQ14VUhTD4bCR7n3drRpv4y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnf3vQCYTz6Voj6QYeFo61iq5p6q1serT2PFSo9J8AUm1BwEZcLu,394660,CkpZ1gaYx5DikdHkiXJfcecWgK8BnqTPAeos9XsYgH1FpZGh249qq,0.001000000,17.013275946,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 09:42:00,308173,3NLN1mjmT7FTdWfsKZhMpcYWsJxLiCvCgLfs2JS8rpwpVLKt6Bn9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnf3vQCYTz6Voj6QYeFo61iq5p6q1serT2PFSo9J8AUm1BwEZcLu,382846,CkpZd5uQFikVfPQaBSGVb12AwjYjiBZN6B1HxdVwx6hr8zhhzueLW,0.001000000,17.660623143,payout_from_AURO_Epoch_65,PAYMENT
2023-11-15 09:03:00,305579,3NKJS4yHTR5mU5ESJUMZiDRCfpuUCje6BPbs7HUzWWgNeuKEPFZY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnf3vQCYTz6Voj6QYeFo61iq5p6q1serT2PFSo9J8AUm1BwEZcLu,23722,CkpZGXjimc7ac2c4EH691BKAyrvtCV2PyjJBT5ERmdCsCK6smZv9k,0.300000000,1960.000000000,,PAYMENT
2023-11-09 23:06:00,304139,3NKQ9eGT2MaZ1RQUabDwotcNA2Gt7MRwXrD1LjGKNW6ZB9efezpk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnf3vQCYTz6Voj6QYeFo61iq5p6q1serT2PFSo9J8AUm1BwEZcLu,370690,CkpYmGwv1pxpehej2BPhTMr2tNDjRSXwSAd6gjZXsTrnECP5NYGt2,0.001000000,15.644551862,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 13:09:00,299933,3NLt513ZqRVprbNa7x2fgnYbAEY5cFou54kLzmxsQnoTYqhHuP5B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnf3vQCYTz6Voj6QYeFo61iq5p6q1serT2PFSo9J8AUm1BwEZcLu,358456,CkpYx4UKmUtj63hLPgr2aqZaroV2fb49bo5CmhjpVAY8UoeJAcfPL,0.001000000,15.930969212,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 23:57:00,295403,3NL5URyt78wyA36PUy6kVaqXT9AUQif5gLgFYtMayZGPB44wkk2V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnf3vQCYTz6Voj6QYeFo61iq5p6q1serT2PFSo9J8AUm1BwEZcLu,346368,CkpZGkJfxPoHxFdeFno882NAvdppVJozKwPJY1GwcPQmtJCfGF7mo,0.001000000,17.593889073,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 17:39:00,290843,3NKgkUQVwpESxHPXPmwwGrBnEqjKGiDAT9UJUSW3eazXVCe5yHC1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnf3vQCYTz6Voj6QYeFo61iq5p6q1serT2PFSo9J8AUm1BwEZcLu,335884,CkpZj3cXfDmi1zjg6T795xsViE4r5313B2yDJvHpc8CA2iHr1bmFm,0.001000000,16.655081407,payout_from_AURO_Epoch_61,PAYMENT
