Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 09:51:00,354743,3NKPr4qEexwPeqjGD8GUqatXoJpHyCwTziP6iawrZxsGHUAXwYPa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qovkhWmuuaPD6BMWjeWBKAe7Qg9YRUEgMKySfY7kfx4ViHFQWJE7,208194,CkpZLN7vARWwzQwUmaYbLqCxRPJcTQP8FiXzmvYUY9YGHJPHWeipd,0.002000000,6.122420031,payout,PAYMENT
2024-05-10 09:48:00,352797,3NLYKsa9xNd6sAgjYkhd6oKovhEjxe6ZgRQQpyi1KGgZLaLR2JA8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qovkhWmuuaPD6BMWjeWBKAe7Qg9YRUEgMKySfY7kfx4ViHFQWJE7,205974,CkpYzSEB4rHyaM36gaCgbJ1Lh32xRndrLi6UJ18zspCvCosuZj6DX,0.002000000,8.163953259,payout,PAYMENT
2024-05-09 11:54:00,352551,3NKrKvUDuvS9BXJkhtfk5ykRmugyQjb5sN5MVLEGYYXqvgk1vXWe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qovkhWmuuaPD6BMWjeWBKAe7Qg9YRUEgMKySfY7kfx4ViHFQWJE7,204257,CkpZAF8LqgFgzVzSbbkhxpBG29HdyGJM9x5ErVJKNjUPWo8bwJ5x3,0.002000000,2.198250374,payout,PAYMENT
2024-04-29 08:51:00,349793,3NKZBjtPBmnLUMU7SG9hKVaxfZpyskH5w27d94chXKv7diNk7cDz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qovkhWmuuaPD6BMWjeWBKAe7Qg9YRUEgMKySfY7kfx4ViHFQWJE7,202553,CkpZeEBVeQJT69CeSmbMFRov18YaCPCXJ9LEQLYEqnSLVkTLejXbq,0.002000000,13.194846960,payout,PAYMENT
2024-04-22 11:30:00,347904,3NK913ZpHbTz3ngYjPfQWfgPZGMsnW6cmn9X6yKkRVU7Az88ajPh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qovkhWmuuaPD6BMWjeWBKAe7Qg9YRUEgMKySfY7kfx4ViHFQWJE7,201219,CkpYtx8wM1WvhsbwbqKaY4ZhHBGCDdoNP58iC8mFiZK6i374XAW6w,0.002000000,4.432416449,payout,PAYMENT
2024-04-17 08:36:00,346529,3NKwwSbDKUyjr8y16oGoDwQnt88ZWxZJ1wBVCKWEyoqiTd7kUcu5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qovkhWmuuaPD6BMWjeWBKAe7Qg9YRUEgMKySfY7kfx4ViHFQWJE7,199129,CkpZjRsCV4wZreAsJccUEk3GwUnefc5UZ7mfUuyReGmp2ZFYXgRhM,0.002000000,8.863781759,payout,PAYMENT
2024-04-08 08:48:00,344054,3NKoLWSbHrqFtfTwGY4TZasxtKYKZaMHsEd9oF55NqwRuTzpodnC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qovkhWmuuaPD6BMWjeWBKAe7Qg9YRUEgMKySfY7kfx4ViHFQWJE7,197761,CkpZcEnJvQd7iMExPWMmUvypVqbtUstiPwTnMg1NuSUHLQr4CqJ3V,0.002000000,6.331005651,payout,PAYMENT
2024-04-02 13:39:00,342479,3NKqX6Lavg4NQScJoRYeKXY81mGfF8zPoCE2mDwPzcQdX5TkS8sh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qovkhWmuuaPD6BMWjeWBKAe7Qg9YRUEgMKySfY7kfx4ViHFQWJE7,196015,CkpaEB2ELrLtbVbQmy2j5VDGdnKvT7GV7s7Wm2qPbs8ekVcZ23B1N,0.002000000,6.331575181,payout,PAYMENT
2024-04-01 07:27:00,342141,3NKTUy93iQCfuJR1HuVuzZtPRihScgqtraM4CqXwjGKwtbDFeW5y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qovkhWmuuaPD6BMWjeWBKAe7Qg9YRUEgMKySfY7kfx4ViHFQWJE7,194153,CkpYRukhr5n2JmLBVVM1ojuczRg3n1vgpsi41n1vJRn5cC2434XHb,0.002000000,10.552743692,payout,PAYMENT
2024-03-27 09:30:00,340769,3NKDeuKM2o9Ek6PMawRDVStqppFazFbrA4hyc3VdPex5ihMgJhXa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qovkhWmuuaPD6BMWjeWBKAe7Qg9YRUEgMKySfY7kfx4ViHFQWJE7,192559,CkpZ3B2atLrhFottQ72eFNKejWaAcwmgw4iFkE1oYZ9PsESwQBB5T,0.002000000,10.558613063,payout,PAYMENT
2024-03-25 12:24:00,340267,3NKnodmKPjvohVYJGDXjhNTtjvjg4dqdggTkuBum2yEUx81SfePC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qovkhWmuuaPD6BMWjeWBKAe7Qg9YRUEgMKySfY7kfx4ViHFQWJE7,191197,CkpZTZaiuVCxLyUM72oLiJhFJCdNPzc1QGcZdiEbUCbmQkJFDV5hq,0.002000000,1.960582037,payout,PAYMENT
2024-03-17 11:54:00,338162,3NL5eGB3kvDbDFmtN65wuJ4devtS1vjkzm2q3W3DEiDQUTYsjs8j,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qovkhWmuuaPD6BMWjeWBKAe7Qg9YRUEgMKySfY7kfx4ViHFQWJE7,189507,CkpZ4C3LR5kcwu9XoybcNhiphYptX4GysJy3tLrBEnFmqtA9xU1sp,0.002000000,5.880427832,payout,PAYMENT
2024-03-12 15:57:00,336902,3NKRWwREPywcAGZa6JeMm3dKq9gri6152y4tY5zJ2bz794DJAZm5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qovkhWmuuaPD6BMWjeWBKAe7Qg9YRUEgMKySfY7kfx4ViHFQWJE7,187286,CkpZJB6cWWe9JdbF1TJbPoBJQPGRAaF9gBZLkKsLBkFXRQXTZoWAw,0.002000000,11.776649886,payout,PAYMENT
2024-03-09 09:00:00,336227,3NKTtZKkGYLAsEHpx4pAwGvvtU6N5rTSDUkjrYSWiaTxokLPM5Nh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qovkhWmuuaPD6BMWjeWBKAe7Qg9YRUEgMKySfY7kfx4ViHFQWJE7,185531,CkpYepkEonoNSs4CTfESsHxwHoUoDP8tjLcZF3GSagf1aHaFsv52K,0.002000000,5.888364020,payout,PAYMENT
2024-03-03 12:15:00,334773,3NLqMat8wugWvPq2WKu8ovLwCpyAqfNJHRzxfL2JU4ov3gHbjorw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qovkhWmuuaPD6BMWjeWBKAe7Qg9YRUEgMKySfY7kfx4ViHFQWJE7,183758,CkpZfWmyovhLaZkzhv9Pj7bRQMYyw2dRuPnyiK3rpizu6prSisuXE,0.002000000,5.552367301,payout,PAYMENT
2024-02-28 10:54:00,333700,3NLT4yjLn6NSvFy9eyyii8UcWSppcv63UgCXk52dWPLWdVk25JPw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qovkhWmuuaPD6BMWjeWBKAe7Qg9YRUEgMKySfY7kfx4ViHFQWJE7,182021,CkpYb9mXzTUkyTZuy8TCkfZaSTpUyCQG2SZDLEFX3jj3vRmdpvVFg,0.002000000,5.549619222,payout,PAYMENT
2024-02-23 08:39:00,332445,3NLcEjtmz5PAhNZV1zfRi63oLYUPuRMGjhXF2NKckWZCfHesT4iA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qovkhWmuuaPD6BMWjeWBKAe7Qg9YRUEgMKySfY7kfx4ViHFQWJE7,180467,CkpaFricTGXxw3yW8fZWy3JEsENwmrLLHer5Ly3cWEXxEivg7jLJS,0.002000000,3.597656485,payout,PAYMENT
2024-02-18 14:42:00,331199,3NKVB3k9mEpk9aDw7HGh8LQr7F7yPZto5gcrJSnzzEe8hr2jnVtL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qovkhWmuuaPD6BMWjeWBKAe7Qg9YRUEgMKySfY7kfx4ViHFQWJE7,178741,CkpZfwci4GYXrkpECHZeiRySNUTYDzsdCXn6VMPkSJAm6BG9B3iS3,0.002000000,3.597321198,payout,PAYMENT
