Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-07 10:03:00,231582,3NLh8xgwmdpX6ycDEzUx5o9ap6W1UQRcCaN2q5q6iERUfa7juQiC,B62qkzKpyKxhoTpbFfwBpcTYJ8JfrAPeEFW99Fv3Xp49RPkH2GJjqAa,B62qmWbo15emAMQdUKragCt92sVRnDftKrsXyruyXi2E3kiPhBbxwcT,3,CkpZ7JeEtjtfN85NrZxDXmkryjfupAk15zku2V14EsVprGSJVCMQV,0.010100000,3.746739149,,PAYMENT
2022-12-17 23:09:00,207853,3NLv8vTAwDW9a3rQv4PKEfJXgqk9nU12DGZf4taenUAByAsJpuwh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkzKpyKxhoTpbFfwBpcTYJ8JfrAPeEFW99Fv3Xp49RPkH2GJjqAa,44471,CkpZyuB7hWrE3eHMJMm2YT7ZhKhuDi12Hj3UywVKRkr96iYKRzJ39,0.001000000,1.281774484,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 16:21:00,203246,3NLgZSzfcb1gtyDnsyV41FRTFGzp2JmCzdb3jJdGeNzRhrTZbqAD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkzKpyKxhoTpbFfwBpcTYJ8JfrAPeEFW99Fv3Xp49RPkH2GJjqAa,42610,CkpYzwAeDSKdG1JXpqMeA89k8vB6YUcqabBvMWVSArFbcPufEa1af,0.001000000,1.553163803,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-19 18:54:00,199196,3NLihYbdEu16ds3haXiymhr6fkFexmERvMcnxwWSeai3P6LLkxQ7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkzKpyKxhoTpbFfwBpcTYJ8JfrAPeEFW99Fv3Xp49RPkH2GJjqAa,40828,CkpZYo6yQNPozRpPryjELDPG142aXuy1mmPekVmBdsz2hDS5Laau6,0.001000000,0.921900862,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-17 09:06:00,198441,3NLM3DzmiT2RUnmKavT3UeXV4wxxTe34mvXBN1xFmFjRY7Xy7Cau,B62qkzKpyKxhoTpbFfwBpcTYJ8JfrAPeEFW99Fv3Xp49RPkH2GJjqAa,B62qmWbo15emAMQdUKragCt92sVRnDftKrsXyruyXi2E3kiPhBbxwcT,2,CkpYbpBVd3Mdtbb2FJS1Mebc2JDt3Fh1GHV2AZnk6EbyhXZNSStbj,0.010100000,155.143337915,,PAYMENT
2022-11-04 23:48:00,194550,3NLEaJuptzziq3C9dPmaofwYiz46tjG8wtGxHjzXjLfG1F6Prnbu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkzKpyKxhoTpbFfwBpcTYJ8JfrAPeEFW99Fv3Xp49RPkH2GJjqAa,39016,CkpZNyM1sAG6RFExYhEXxz22FvRDpYtDaVKV56xzHTMZXJcnaQBzj,0.001000000,1.320017116,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-20 01:09:00,189470,3NKy4dGQjXS3L5zsdhcPDEi22qJp7sRxwSPKDvD1zgH1MPtUdTKk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkzKpyKxhoTpbFfwBpcTYJ8JfrAPeEFW99Fv3Xp49RPkH2GJjqAa,37205,CkpZcxzBEhKJZyNEhiwUjz8uC7YihLR91hpmta3Jqf8xSauZh63m9,0.001000000,1.467060611,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 23:27:00,184266,3NKt7Jiefs97o8imYvsmoqAA2gmxcdPWPJaF89PNTdygiKF9hxMN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkzKpyKxhoTpbFfwBpcTYJ8JfrAPeEFW99Fv3Xp49RPkH2GJjqAa,35455,CkpZRdFGsFwkYTHMsRqyX8Bv9SXbH8rJgN13ARhkZyx92zG9zEE1E,0.001000000,1.053070724,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 20:12:00,179658,3NKW3TmthiL1zVutdNGhHT7zaGaGQVAtKbBndbhQ6nZX6z5ZKqb1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkzKpyKxhoTpbFfwBpcTYJ8JfrAPeEFW99Fv3Xp49RPkH2GJjqAa,33400,CkpZWxP4Di8HBH6qUTW2KeRuVJYQbLdi5u7vNDoPq25PWzBeysiZJ,0.001000000,1.204576372,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-04 00:51:00,174525,3NKsvUR8VncGNmQv5ht8NayztiJviCijDobAp29QdGWbLhzCuyRB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkzKpyKxhoTpbFfwBpcTYJ8JfrAPeEFW99Fv3Xp49RPkH2GJjqAa,31992,CkpZcsEeNEHvgRiR4VPSMYYWDTxAKjSGshHWwhF2GksjKzLHSgak2,0.001000000,0.979792152,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 23:27:00,169704,3NKx1Y6ge8fNpGMTXQSAu8k8LyVv1DzgmStR7VwSBHfHWoFaKF1i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkzKpyKxhoTpbFfwBpcTYJ8JfrAPeEFW99Fv3Xp49RPkH2GJjqAa,30281,CkpZrJhS6dga6ZpivWjREkwHcUUCJwS4gkMZtvWeiJZkUpG8vMQoh,0.001000000,1.042109367,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 13:54:00,165007,3NLiVYPKHrPCSLxEeBUyQn8Wj6az6zXp2GZLuAmh2kFzhXq6kLW5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkzKpyKxhoTpbFfwBpcTYJ8JfrAPeEFW99Fv3Xp49RPkH2GJjqAa,28607,CkpYU6sr9ocGMQnVQYaPoPYiXug77jAyy5b7VGB54b1mM4uXqjYyn,0.001000000,0.841176921,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 23:36:00,160204,3NLDMM8wTW6BbKUo7x9JPepU5di2QoXivfnJuFYfuXX4Vdmz6awu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkzKpyKxhoTpbFfwBpcTYJ8JfrAPeEFW99Fv3Xp49RPkH2GJjqAa,26961,CkpZNKDwF8QDoAGfoiNADagDG4aNvGqFXjSMvpcohcb9MCjTyD31M,0.001000000,1.479514082,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 14:45:00,155479,3NKF5o1VWDPQAAYMrcJRKzurLvz7tErEE8hGWCivpRpJCcwksRKr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkzKpyKxhoTpbFfwBpcTYJ8JfrAPeEFW99Fv3Xp49RPkH2GJjqAa,25293,CkpYcM19nUWGpxXuQsNG5a5QqLoeumDoD9Rb95aujoNi4Ji9LDey2,0.001000000,1.063443284,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 16:03:00,150884,3NKN3Nje26gjYR8mGxoKorjxdDfnA1oKUo7BSvbaiu4UMKwuetFy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkzKpyKxhoTpbFfwBpcTYJ8JfrAPeEFW99Fv3Xp49RPkH2GJjqAa,23665,Ckpa3ThYo4AKq6JpRzsjbNBfRa1cXfR1jECuyxemkRwXompYwVT9r,0.001000000,0.826719004,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-08 01:21:00,145794,3NKPkE8d3HdnVN3K1MbCksVeLswXsFx314bAYrWdTniB7AFVXDYX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkzKpyKxhoTpbFfwBpcTYJ8JfrAPeEFW99Fv3Xp49RPkH2GJjqAa,22029,CkpZc74wgNczPh3LbfVVpzkBxp66ey9b3s5RCPauJkG7rMueMD7mF,0.001000000,1.126421446,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-25 09:18:00,141308,3NLxBrmkHGiZoqjFrHs5h9BNJdnwyYuqmBKD18eeoQ1oKw5DQCGR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkzKpyKxhoTpbFfwBpcTYJ8JfrAPeEFW99Fv3Xp49RPkH2GJjqAa,20444,CkpYi8hgdP3qjxe8v1ttEz2wXgF8Y2ae5re46hznUnhrZLwUb2U51,0.001000000,1.102180354,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-07 22:48:00,135565,3NKNDqcy6STaSxmx5fT1CU27qnfsoxidybFCbDAd5AqhZnYWeKmV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkzKpyKxhoTpbFfwBpcTYJ8JfrAPeEFW99Fv3Xp49RPkH2GJjqAa,18888,CkpZyErgBhHyKA5kjDavd8QBofV5xpeWFKXt1oDXVmmhhHbZyW1mw,0.001100000,1.146805206,Piconbello epoch27 0%fee payout,PAYMENT
2022-04-23 20:39:00,130964,3NLaQpBBTbnu8pfeiXxK2EybHTuXXayYXPVDsDPqjsWQ6byfDNgm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkzKpyKxhoTpbFfwBpcTYJ8JfrAPeEFW99Fv3Xp49RPkH2GJjqAa,17356,CkpZ9AGVdFza5A9BXWG2JsyuBpiBiU49moVM8FxVh9neCEcaDfCb3,0.001100000,0.882924484,Piconbello epoch26 0%fee payout,PAYMENT
2022-04-08 15:42:00,125973,3NKKnGXaN96qt5BivKXWJzRxfCGzrNGK1JWafuwB2Sqo2ZQF7vKs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkzKpyKxhoTpbFfwBpcTYJ8JfrAPeEFW99Fv3Xp49RPkH2GJjqAa,15845,CkpYThy8WGKJicUKrby7nWykkodnd8TUvitzp8R2JNLuSYam4EURT,0.001200000,0.913341633,Piconbello epoch25 0%fee payout,PAYMENT
