Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 11:45:00,356429,3NKHERw6m9fcopC7RmP62qoHFZqYq6cqjaSpTY5VgZnnoKzmU2HS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoAvYbcsCLhx1pxg48ruBsY8fkbeNxTmUGrXXfnqKBeL4L6YZKm,569142,CkpZ745tojBBT67t188BM29bagSG5HedSLSWRho4SLeYHzxbaaFR1,0.001000000,0.795111257,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 02:06:00,352186,3NLjrfv5K8N1UFBN6SMBS48cBAXuVgXH9T9jDE6yt8BjchnxR64u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoAvYbcsCLhx1pxg48ruBsY8fkbeNxTmUGrXXfnqKBeL4L6YZKm,550761,CkpYTmgvRMeo7DryVCKFZBTg86s3ubnFRtzxgwgc8nQ4Cw3zTE9NC,0.001000000,0.821710997,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 14:51:00,347944,3NKXeDUzERhsyT4MWgNJW1gPFkFnqijCft9owUP5AMvfLR7E2sJr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoAvYbcsCLhx1pxg48ruBsY8fkbeNxTmUGrXXfnqKBeL4L6YZKm,533529,CkpaAMSHC9ZVUuaFyWP6wzDuxZKs6NcuACS7N2At6CPFzNUz78knx,0.001000000,0.790532889,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 04:57:00,344288,3NK4uiUNzaMZYTKQJT9Qe7XbHE8xED7uUxpfoZuDMD1GkcTMRAVn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoAvYbcsCLhx1pxg48ruBsY8fkbeNxTmUGrXXfnqKBeL4L6YZKm,516496,CkpZuXnY87hYF51uhL2NN2mRUZq9J3V5VWX181QQbP88kfUHsP4LF,0.001000000,0.740757966,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 04:24:00,339914,3NLm7ASVTK2EAbr2EeKR4kinTAhscyaobgLRCjhpqRq45RFW89v9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoAvYbcsCLhx1pxg48ruBsY8fkbeNxTmUGrXXfnqKBeL4L6YZKm,499320,CkpZ6SChsbJxzyz2Q9EYrKuK6cKTviQ6YeHLKWrkkNF6yWjV432JN,0.001000000,0.863958360,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 12:24:00,336447,3NKG7JY4exa4feGrYnQFPUuHsArU5vaGXaehjWdZh7L2PBzXoJTq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoAvYbcsCLhx1pxg48ruBsY8fkbeNxTmUGrXXfnqKBeL4L6YZKm,482450,CkpaFPYxJuvxs28Z8jE5LioUzCzrTkThcqTLVCR9hEofu3k9pYXmQ,0.001000000,0.878446170,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 04:21:00,332887,3NLX3YDgqNMuwr7RxrCnFmtGt59ANEEGtGCNSZGjGgQEZunf4MVB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoAvYbcsCLhx1pxg48ruBsY8fkbeNxTmUGrXXfnqKBeL4L6YZKm,466972,CkpZEWNsqF4KTfykuZdVAno3jPSAwxX7foHiA7wtcbYQ9BY8Lb3VU,0.001000000,0.778728231,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 15:00:00,328797,3NLNCdmt3iTHoafZczjtRBYwf3JwvyDC9A8dwLAqsgwHcdyrarB4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoAvYbcsCLhx1pxg48ruBsY8fkbeNxTmUGrXXfnqKBeL4L6YZKm,452154,CkpZ6LLubjYntf7XyQfzDiP1ghffjuNg5dyWY8YWFPKCK4RLJ5CVe,0.001000000,0.702811279,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 18:42:00,324514,3NKRp6Wnxm2Dj1t9bJoRiW29Sx9gSgJizbGDFB1wqPiHLyyj4YCk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoAvYbcsCLhx1pxg48ruBsY8fkbeNxTmUGrXXfnqKBeL4L6YZKm,436693,CkpZNvm76RqgmH3LY6TMuyzb2Uge9eYYbWniLp7rrDu9ECKZapcrM,0.001000000,2.813005218,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 03:15:00,320640,3NKWL8t7JaGTDwtwX8DT4hVKRrp4jjM1WGz1vCqXsK9pQ4yPchsP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoAvYbcsCLhx1pxg48ruBsY8fkbeNxTmUGrXXfnqKBeL4L6YZKm,423741,Ckpa5cMS2uEXSQmCPVkBxEsBFQd2k5qTjx9Jx1cSZnuzHuQ2oibtN,0.001000000,2.816122827,payout_from_AURO_Epoch_68,PAYMENT
2023-12-30 22:03:00,317922,3NKxoHGDB9i5HetP98S3DLp4qG6PixuEUH21EQYSSmRAiHoTcdTT,B62qkoAvYbcsCLhx1pxg48ruBsY8fkbeNxTmUGrXXfnqKBeL4L6YZKm,B62qof4guM7iKNnsZQnkir9jeKp3pzEFYqLeeXe65pe7uZeTkHHaFRg,2,Ckpa6E5wGj8wzcLUoLKeB8eQG6cpeU35PCFaoB27vfnmWXEV3JgfJ,0.010100000,257.000000000,,PAYMENT
2023-12-27 02:30:00,316979,3NL4NGzZ6brHoG1SkA4vEEdgLMxK1ojipxvWu2nfcK8yB5hMrnjE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoAvYbcsCLhx1pxg48ruBsY8fkbeNxTmUGrXXfnqKBeL4L6YZKm,410919,Ckpa6YHEtbAmsMYzBer1GNfxDZjt2s3XGGkQ5H7J28eYZz7wJHfS7,0.001000000,3.092768037,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 10:18:00,312614,3NLe9gsny4tiPhcJW3kTn8sTvL67xYDZt4sgctjVQehssKij34Vh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoAvYbcsCLhx1pxg48ruBsY8fkbeNxTmUGrXXfnqKBeL4L6YZKm,398243,CkpYpvzQBJLV9icwsq25jfyyi2RcpmvkiBXQWPMQjnaqyvxUSSrxy,0.001000000,2.551352979,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 04:00:00,308354,3NLrdMuTzKzovPGYLTcrWdhjrqXt5byZtjTZ9M1T2vKbtDuusfCf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoAvYbcsCLhx1pxg48ruBsY8fkbeNxTmUGrXXfnqKBeL4L6YZKm,386322,CkpYxwVAcppWECrqanracq7c4RDGWX4xJLBRpXUN2Nq69WcK5gbqS,0.001000000,2.648429975,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 22:45:00,304384,3NLazcL5cJdBjJQNGBnCMFuLPuBbUvEazVvqMMXt41ZhTdoS94vc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoAvYbcsCLhx1pxg48ruBsY8fkbeNxTmUGrXXfnqKBeL4L6YZKm,374288,CkpYqhpNQejs7xptqWq8yedfpfbuBe2nXEhRehhcY5t5gLSqLa83i,0.001000000,2.346116988,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 05:24:00,300128,3NKLniBRDmZXogzEDDZevEBCZ9HuAoQfARoAY8eMxLAwn45rovUz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoAvYbcsCLhx1pxg48ruBsY8fkbeNxTmUGrXXfnqKBeL4L6YZKm,362004,CkpZH8QfpBXoHK8MCZEsRgMwbRBr7cFVZmkV4wLonqMaUhGckbpHq,0.001000000,2.389151480,payout_from_AURO_Epoch_63,PAYMENT
