Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 01:24:00,360163,3NLQpeJXoTbYAsWazN48ib5CLUNVgC4D153qP8wmvctr8hJA3tHU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdeVGxsKtoizaXuGf88Au6szqZKbwHfA6wQhBfqYxVnrVgvaBmw,586959,5Jv75z1TX63HZ2FtEQmMUg2ArVtHapVxyCKajtyYUpzXeEzoE9gT,0.001000000,1.187865670,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 07:33:00,356377,3NLfm3dtsFe7iAVQBz8gSH2cAFfY9UGK83hHj1Q65F9XuwcBpnvW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdeVGxsKtoizaXuGf88Au6szqZKbwHfA6wQhBfqYxVnrVgvaBmw,568194,CkpZpifWQ3uq8QkjQeiuL462DVK4gA3gj1JiexEd6fDpYnbbmfUkq,0.001000000,1.171330404,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 21:33:00,352139,3NLFnK8TNy2t1v6F9rdVnwsEx86RkSqkQRyu1gTj2pwUJvXmNDXr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdeVGxsKtoizaXuGf88Au6szqZKbwHfA6wQhBfqYxVnrVgvaBmw,549789,CkpZ5fJK2Q8ZQ3engzCFv7sE9xoiymw69teLadB2rQwuZbUqZaDuX,0.001000000,1.214766607,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 10:24:00,347890,3NLT7Mcfr2gcdo8NMW74i4LSJRDzNv2s1SCzd13jpUb1bmKPCReQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdeVGxsKtoizaXuGf88Au6szqZKbwHfA6wQhBfqYxVnrVgvaBmw,532530,CkpYrS6DbJEGU8Rv9yVg76iUEbi8oyMWL8Kru5QuGqg6sDAG8Hege,0.001000000,1.178023384,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 08:03:00,344322,3NKa8UkwaWDprvXWW8dSno4Y3wewt4tpdhoj3HxYxsvULKfET293,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdeVGxsKtoizaXuGf88Au6szqZKbwHfA6wQhBfqYxVnrVgvaBmw,517230,CkpaDEZGmwaTgFfhZrj3QVzBTXFwEqFAjLbfnokbV1UHxVoXp9kgD,0.001000000,0.528125145,payout_from_AURO_Epoch_74,PAYMENT
2024-03-07 07:36:00,335775,3NKjivREtTBj3mQpAHso4GCryoSS9n9ksJUz2R6GUdwNdnvRynog,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdeVGxsKtoizaXuGf88Au6szqZKbwHfA6wQhBfqYxVnrVgvaBmw,473422,CkpZWBnqGqbpb6TrRvXPruhxYbsbim7z5SpmaAFnXAY2kydbsaGJF,0.001000000,84.568589586,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 02:48:00,332126,3NLPZjsNhsKMmtjAcZ6F7M76dJK3tz8jwg24xnKVKmTRocoHyqwS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdeVGxsKtoizaXuGf88Au6szqZKbwHfA6wQhBfqYxVnrVgvaBmw,458086,CkpZwKXtSjwhZTH6WWuKg4dBTjcM4sxbeMVt8ZJLaz5ykxRhnEtUF,0.001000000,76.375776085,payout_from_AURO_Epoch_71,PAYMENT
2024-02-17 09:33:00,330872,3NLZXzqe3KdXqzNU4WJzC2tBv6iuyR9mCUV6iDCdpjyAT67UxmMZ,B62qkdeVGxsKtoizaXuGf88Au6szqZKbwHfA6wQhBfqYxVnrVgvaBmw,B62qkebRP3MWztM4WA17pNqzmfYsBszPB4tocsFB4fPCkRAHGLV8Yp6,5,CkpYpk9H9jRh1erVeG21Vfy1YHdRXF1AGpLXmYUWP4amUeC4YAN6H,0.010100000,8989.207402500,,PAYMENT
2024-02-08 19:06:00,328582,3NLLtnxKmpeqpCx7jefuJ9jnKBnYo9vvYsSNCaPkbLXW2pxKgFBf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkdeVGxsKtoizaXuGf88Au6szqZKbwHfA6wQhBfqYxVnrVgvaBmw,43455,Ckpa8kuU4tuLMABwEJRPKFvNqE91kQLkuj7bFKRLYsqM2Cp411woM,0.200000000,8985.117502500,,PAYMENT
2024-02-08 18:54:00,328580,3NKHDkg8YzwsvXNEAFJtRGtr145w9vzBNTNqSE9skUjHcY1Ao1pb,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkdeVGxsKtoizaXuGf88Au6szqZKbwHfA6wQhBfqYxVnrVgvaBmw,43451,CkpYTQKydsiWjVsFyWuSQLUVTLLTNbCemJ2TMtDp5LZB24bQjzgwi,0.200000000,4.100000000,,PAYMENT
2024-02-07 14:39:00,328332,3NLZbcVCAr2AiMLiYvFYHW31tFCk8U4gBXTsBGjzyTiW5fbsDH3p,B62qkdeVGxsKtoizaXuGf88Au6szqZKbwHfA6wQhBfqYxVnrVgvaBmw,B62qkebRP3MWztM4WA17pNqzmfYsBszPB4tocsFB4fPCkRAHGLV8Yp6,4,CkpZDQNvi61RaSGou1NGF3Sta2QHo1wx1Ak8wAF5ddGgRoDfo2nMU,0.010100000,9990.717502567,,PAYMENT
2024-02-07 13:27:00,328323,3NKhZVrDg9G6x7yJqfPsCQVNcm54YQAhz1T6M67bKNhHwx2nfJjB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdeVGxsKtoizaXuGf88Au6szqZKbwHfA6wQhBfqYxVnrVgvaBmw,444387,CkpYZ3aJR5PVGYFNrNr2vwGmZ7NbqXyyciokGjES8KL1RR3JsKdP4,0.001000000,70.272910475,payout_from_AURO_Epoch_70,PAYMENT
2024-02-06 17:09:00,328103,3NK8dsQuKUrW4ci2kzeQrWEUYt5EC2PczEQFoJvmz8MciQnMGakk,B62qkdeVGxsKtoizaXuGf88Au6szqZKbwHfA6wQhBfqYxVnrVgvaBmw,B62qkebRP3MWztM4WA17pNqzmfYsBszPB4tocsFB4fPCkRAHGLV8Yp6,3,CkpZoyutQECwfm1ecqQBwNj6ejLJjRtjCHbQbdaeD4XTQMJ6KWbUw,0.010100000,250.000000000,,PAYMENT
2024-01-22 12:42:00,323973,3NLL4ftjJ485xw3J9NSLdR7j12uNaJ9pKuw2Fh6FZ8QxXEWmb5Rc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdeVGxsKtoizaXuGf88Au6szqZKbwHfA6wQhBfqYxVnrVgvaBmw,431295,CkpZ1p5Pq7pUPFg5TomCnXZAQcxcc7BLXDjybaoc5YuxjciJAPxAP,0.001000000,85.001672459,payout_from_AURO_Epoch_69,PAYMENT
