Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 04:48:00,359935,3NKzggJ39dFoogh2tqY544EEq4i7RWWFqmoVvXNjktcDWqezgA2b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfM4ueafztmRa8G8J4RKrm4AYzXKsLEU8HfB5Fhxt7TEwnHpuB1,582187,5Juuoe8DTZcDUp9WsFpCzZFxXjK2E9gsX3ommfhvHwBxfiSdQzT5,0.001000000,7.566583047,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 10:45:00,355863,3NKDJDZq3An1unVg7WaKtLKC3ZYjwcxwFu31YFqyYh2nVjtSMTZ5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfM4ueafztmRa8G8J4RKrm4AYzXKsLEU8HfB5Fhxt7TEwnHpuB1,563510,CkpZN6ocvjq5X8QBYB2YimW8w7jMVhcboyUG48N5SkqyaCB3dfgo2,0.001000000,7.466124914,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 10:48:00,351760,3NLhDxHuvtsKaSHCPXkNCpgqcMLccbF63PhtNwE7Un1jbfbEjT8W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfM4ueafztmRa8G8J4RKrm4AYzXKsLEU8HfB5Fhxt7TEwnHpuB1,545121,CkpZBrT6rEzGLWoDuPnem7dKSdakZCNHCxSL7MaB13xiYKyb5sXYe,0.001000000,7.719678049,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 11:30:00,347627,3NLK2TPyxMQKmVgB5ZGHK1b9GXEu9UYCNKk97n4zgXdM8P7yU8JD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfM4ueafztmRa8G8J4RKrm4AYzXKsLEU8HfB5Fhxt7TEwnHpuB1,528176,CkpYcsaRA8iANMga4s52gv2ws5Y6oDu5Q5A4NLBL8mULFamSQJQiU,0.001000000,6.832554377,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 10:45:00,343785,3NLD9rgjAZB7XxhSAtQhnH1FMSwDzfWagmKjymn9U7wvKbgp2ep4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfM4ueafztmRa8G8J4RKrm4AYzXKsLEU8HfB5Fhxt7TEwnHpuB1,510565,CkpaG8LF4Y3i2tgtVr6zYUKrWCy2FeYiF8zv1Ys9THHkFm4D8xdsP,0.001000000,6.454851068,payout_from_AURO_Epoch_74,PAYMENT
2024-03-26 13:30:00,340537,3NLpR7cLRHFddSy8xHh67NL9nCKPPA3HeCHbLexgYTiXFVNCMAgq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrfM4ueafztmRa8G8J4RKrm4AYzXKsLEU8HfB5Fhxt7TEwnHpuB1,52957,CkpZmxcks424bZboGjCQqnBqLgmRgBrJow2jEXz1VR1Dj5zgyE2T1,0.200000000,81.700000000,,PAYMENT
2024-03-23 02:54:00,339638,3NLiv6YFdbrTyiCXUkrZXJ9irhAmakSw4yvaret1KVuwC93bpyHr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfM4ueafztmRa8G8J4RKrm4AYzXKsLEU8HfB5Fhxt7TEwnHpuB1,493384,CkpZxSPQxvyPAsd7gU9iY5Zykn4e11iN5FHt8hjrueM1JZ1spsdE2,0.001000000,7.599856945,payout_from_AURO_Epoch_73,PAYMENT
2024-02-27 18:45:00,333529,3NLBQ64ce4gJ1DmczKxi27mXqeW3Jp943Csvws6VmruZ9GqdhiE6,B62qrfM4ueafztmRa8G8J4RKrm4AYzXKsLEU8HfB5Fhxt7TEwnHpuB1,B62qm6VZLXh7HYD9dGRUYBBzvTmhAnRaMwfsM2mH1rFPvxq1eBihCfm,1,CkpZz7VMywga63Z5hSfQbJV95kUTJBJ5CGdh5tiDiSyWZTyBp21dM,0.010100000,2.000000000,,PAYMENT
2024-02-06 19:57:00,328130,3NLasqFy3SzQuC3CCutVzLBgH1eb2eDDaQN75MuvbssYQ4jShgyv,B62qrfM4ueafztmRa8G8J4RKrm4AYzXKsLEU8HfB5Fhxt7TEwnHpuB1,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYYVrAvsuH6o91uFGzkoP9rGzZTQjyzS5ECJ7AU95FrLDaW3MKU,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-06 19:12:00,328125,3NKok8dDUPa4e6dPMzNHBaxH54xB77tSH3mCWpaGq78LXH3eZJCg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrfM4ueafztmRa8G8J4RKrm4AYzXKsLEU8HfB5Fhxt7TEwnHpuB1,43165,CkpZrDycZx8LaGtHwx5xuUnEZA5oPYeQJBXjCjGRPeNgx2UAQ672Y,0.200000000,932.400000000,,PAYMENT
