Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 22:15:00,352408,3NKUrKEhDGwz3f3VkW2v6jNG89baD8xK4ooYiJrvEeKsMtF9vacz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2Phsq8gWSYbcfL55dbeJrxuuDThrXcA7tFq4XGUgxZBjVLS3E1,555548,CkpZfLLUBjjANqF2RjjEq4W1hRQ2ammGTq1WXfjgVwi14HQ9jsXW1,0.001000000,0.035790185,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 10:51:00,348167,3NLTU6mMoBfUH6zfz7Qt9hp73XDJmUHyAyrABfo3ACPFcYHzDyRQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2Phsq8gWSYbcfL55dbeJrxuuDThrXcA7tFq4XGUgxZBjVLS3E1,538223,CkpZDDZHmYkD2HVbBUMBcMEzWAxnY5h65YK2PAu8p3mrxmY6o3jQ5,0.001000000,0.034533540,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 00:30:00,344494,3NLWxAMyuiiN3LAWx6daRZ6gJ17Ls3ZNQYD9fdvnoDbC2bFMfTNz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2Phsq8gWSYbcfL55dbeJrxuuDThrXcA7tFq4XGUgxZBjVLS3E1,521076,CkpZKsRoSmxrKJ8JCcuND9wrbX8euWHgDbfhUcXnYEwv5RiyBdsMH,0.001000000,0.032544375,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:33:00,340143,3NLtnbab2PNG7hUuoYhaUrWHX2Nuxr9NtWacwwhTT66xFfKazaUr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2Phsq8gWSYbcfL55dbeJrxuuDThrXcA7tFq4XGUgxZBjVLS3E1,504085,CkpZ5MF4JkwDqjfqRNnTYghTQ3Zz5n3Bder8cLPzBs9fC3TtrhwE7,0.001000000,0.023789390,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 21:21:00,336959,3NLkx9u2bCawahwk5SrLMdry1vGdJEu4ujUxX8t8HQsYoTMCzwQs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2Phsq8gWSYbcfL55dbeJrxuuDThrXcA7tFq4XGUgxZBjVLS3E1,487872,CkpZg3Rh2h46F2swu1BX8PB16Fh3oPgnvhPDnQjSV4eBx39XGtjrG,0.001000000,0.011590067,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 19:36:00,332799,3NKgjn3cH1JvXV6ubJMGhB9XCKiTigQcZvj6hfEzZVd5LvttUcMR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2Phsq8gWSYbcfL55dbeJrxuuDThrXcA7tFq4XGUgxZBjVLS3E1,465197,CkpaKfN7yMUy2XBmQbgM1NbvcuNt8P9CPWxD9pdL85Ng42TM5RFv3,0.001000000,1.778153724,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 08:57:00,328731,3NLgWNQHUU3CeLCDWCj1NcHh2NetqWQwgmBqVZ96tiaxgxP1Kwjm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2Phsq8gWSYbcfL55dbeJrxuuDThrXcA7tFq4XGUgxZBjVLS3E1,450810,CkpZkhiEXX4K3Aua2iuUMYRVLuQnJMHE2LSoXjpjNeArMH262SSNs,0.001000000,1.534454595,payout_from_AURO_Epoch_70,PAYMENT
2024-02-02 04:00:00,326814,3NKSqsyLNRmQoKHWD8uzrcfQy9r7SEwu9eMGwAcKJTeT2r4HCPY8,B62qj2Phsq8gWSYbcfL55dbeJrxuuDThrXcA7tFq4XGUgxZBjVLS3E1,B62qkrGj4DakoVi4SA9sjX8dk7KfzEKQ6EapsBjPuJArJHAVxCtkQ2G,4,CkpZu7e4dGVHJUsCGrDffy8BbZFxdBaFZzY8gPFCtFLnSnLkhffy6,0.010100000,250.000000000,,PAYMENT
2024-01-22 23:24:00,324065,3NLJJuAEPSGyL9zbwsuHbbKXCyN2uBvBXL7VN4GRWC6M4iVbf9XQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2Phsq8gWSYbcfL55dbeJrxuuDThrXcA7tFq4XGUgxZBjVLS3E1,433208,CkpYWGmRzSnMK6o944o3te8oJ6EcBzobk4enSQD1GMiukXqDqABoZ,0.001000000,16.597781661,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 11:54:00,320494,3NKK3yV5qy7uZ3UJfdLT7WwH6rT8uLZp5ShhAdyrWy2ru5q3Psk8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2Phsq8gWSYbcfL55dbeJrxuuDThrXcA7tFq4XGUgxZBjVLS3E1,420313,CkpYabvNbn7WhWBVwBkf6B1tT5JjDxy7JquzfVdCZr7FSog2mTVsi,0.001000000,16.441667464,payout_from_AURO_Epoch_68,PAYMENT
