Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 21:54:00,359855,3NKkn6JuM2kUe27WuWL7ET1qYYgemHPR6ZzmMM7Xs22SjPHpXtQg,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkdsogN6Yz9e3V6SCnEbXZL86qShmkXYTsRCteYRgL6WDMRkqZdf,26861,5JvDtt6LFBgUuP9ntVH22wUtfwkx7tXRZceX6E9SBmqy8vVGjiSh,0.001200000,45.260958147,TheNOP.io-Epoch78-5239.561699758,PAYMENT
2024-05-20 20:27:00,355718,3NKXgXLLiyS2qcLQnUuv2FpC66ttR2rhF5dYn7XaptdLG96Q9Dev,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkdsogN6Yz9e3V6SCnEbXZL86qShmkXYTsRCteYRgL6WDMRkqZdf,26217,CkpaJ4zEaJzBEMoLetksePcLnnc5HS6WriMgALHHqYWPh3MkAvoTQ,0.001200000,51.050616439,TheNOP.io-Epoch77-5183.698315297,PAYMENT
2024-05-05 20:42:00,351606,3NLFgK1wCLUXki493svjcNj6eEAMdFwau4ovUSANeZyYZcNamNCF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkdsogN6Yz9e3V6SCnEbXZL86qShmkXYTsRCteYRgL6WDMRkqZdf,25575,CkpZ4cNNDjvevoJxRU1rC8ksrux8s6gyt73qoVa45VmXnVLT7o77r,0.001200000,39.318138325,TheNOP.io-Epoch76-5146.323893139,PAYMENT
2024-04-20 18:51:00,347453,3NLcR3in5iu1b3u2FPxZiojRvG6nKLT5253k7mCXmyKpoeFW2Eu9,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkdsogN6Yz9e3V6SCnEbXZL86qShmkXYTsRCteYRgL6WDMRkqZdf,24936,Ckpa1amF4VMr76ueei1VwpYG1TXse6N1okuHFsxp8K7ZWTtDLUTn1,0.001200000,55.863384461,TheNOP.io-Epoch75-5113.377387963,PAYMENT
2024-04-05 20:03:00,343358,3NKaEqbKgQEsDyNF17hsuHbPa9DxkqnkpdSSRoRQzGRmYPwQ5Ama,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkdsogN6Yz9e3V6SCnEbXZL86qShmkXYTsRCteYRgL6WDMRkqZdf,24310,CkpYvVzRvLx1BFFeykNPSf5jepNHiLqsdeQQsZe1A7yGyAt3hB3gr,0.001200000,37.374422158,TheNOP.io-Epoch74-5084.590380235,PAYMENT
2024-03-22 10:39:00,339479,3NKb1zg5uM9qgEE6C1raQ9rLXQEu2Ud7jgPjYtA4k3KsT4oDJbKY,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkdsogN6Yz9e3V6SCnEbXZL86qShmkXYTsRCteYRgL6WDMRkqZdf,23743,CkpZUczKXv1TraoxjCMRi2ZQNybpQwNWcYi5ZahNBPzS1tzAkzymj,0.001200000,32.946505176,TheNOP.io-Epoch73-5047.709140970,PAYMENT
2024-03-07 20:27:00,335880,3NLVEnsSyETxYA4ovuMJoWzWLPRaZpBviFGch1uzf7CxPZcPCcst,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkdsogN6Yz9e3V6SCnEbXZL86qShmkXYTsRCteYRgL6WDMRkqZdf,23197,CkpZpDH1C4UifcJ4N1SBCA7WoCqVHawkRWLfJUXM6xBhXhMSx34HU,0.001200000,28.787007728,TheNOP.io-Epoch72-5010.914712726,PAYMENT
2024-02-21 22:09:00,332086,3NKbrvPTmFYpSNLWRfzyLdVqQpRN52wpXwaPUAfoefbWHN5aHbyd,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkdsogN6Yz9e3V6SCnEbXZL86qShmkXYTsRCteYRgL6WDMRkqZdf,22656,CkpZLfv99CV5cxLMZGJcb7iNy8h4Q4T3joa4piD4NtyzB4oewAkyy,0.001200000,36.881239265,TheNOP.io-Epoch71-4998.614032800,PAYMENT
2024-02-06 20:54:00,328137,3NLRzPukmQPxozPdRfRjsa5EoMB2KfdwiZoBGHqcrrNUCPw51Tqw,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkdsogN6Yz9e3V6SCnEbXZL86qShmkXYTsRCteYRgL6WDMRkqZdf,22165,CkpYcUer2RgAg8rhELJeahwn4KMrYzBCpA5xWP3V1DxZZaaPqm2DA,0.001200000,36.794428244,TheNOP.io-Epoch70-4401.672039512,PAYMENT
2024-01-22 20:36:00,324042,3NLM8Rg2YXEF1bXxQ9gLkuDPb4n74NUVZmUqygF4hSyJtWuFjFpp,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkdsogN6Yz9e3V6SCnEbXZL86qShmkXYTsRCteYRgL6WDMRkqZdf,21719,CkpZf7FB5ZcubTwmvwDsbnA1C3FuUpGhAiFvMz9yw56bPZodJJbmS,0.001200000,12.300679926,TheNOP.io-Epoch69-4369.022741613,PAYMENT
