Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-22 08:03:00,245014,3NK4L69CPSAoatZpjgcyGSf3N8Nj1eXBPaNLDPQs7rNprmNhdKQh,B62qq6ayq46YSo48r1jbfaa3ZZa9nx3j3f2DfyiYX2MJBfjvPRarrtJ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,12,CkpZmYTKv1gZRdtmNfAx9pgDMinJmwkkxrmAFNTQgTcWGowF7kVj1,0.010100000,10.201295954,,PAYMENT
2023-04-22 07:24:00,245003,3NKxjZSYjuohXRz2i3SA6FCmCsgBteG6teaivHWkiY8WBCBHWJJ5,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qq6ayq46YSo48r1jbfaa3ZZa9nx3j3f2DfyiYX2MJBfjvPRarrtJ,4883,CkpZpM3mfGwREgHSxmv71VsKtQwuJwqLprc5rmGfyaS1QvdUrEDqa,0.020000000,9.877705954,,PAYMENT
2023-02-01 14:00:00,221452,3NL5pSZLGkZpyXwdLYwDcCojMzeRGZt2jBMMEKAeYaF5QLZEMUZb,B62qjepfEC4i6646Aa2evtGm9SKSsJn6b2CoNsr9w7CrezpzVfj663u,B62qq6ayq46YSo48r1jbfaa3ZZa9nx3j3f2DfyiYX2MJBfjvPRarrtJ,15,CkpYpsWb4Z8UBSc7Myqkb5gm1Cdj41qes6LxjZow9djd7gQWdni44,0.001100000,0.333690000,,PAYMENT
2022-12-16 00:06:00,207271,3NKV1uZzH7DGHn5akbZ7TdJXukFZ6G6Zw9Gy53yXrVVxSpHpXLv3,B62qq6ayq46YSo48r1jbfaa3ZZa9nx3j3f2DfyiYX2MJBfjvPRarrtJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,CkpZHBFVD2naqdbAdcYJegBeKnzZUhakVmLL8yKNfH721awABAxUC,0.007500000,342.478799135,,PAYMENT
2022-12-15 23:21:00,207263,3NLMGnGbRZ77ePN7qgvDsx6vMrsmcKPaG2gFtibp5YrEr4rq3iEy,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qq6ayq46YSo48r1jbfaa3ZZa9nx3j3f2DfyiYX2MJBfjvPRarrtJ,1175,CkpYqaXu199WUi36ftKoUW9XJX6yjaMHnbyqnizBjse3sSvunxnv8,0.020000000,342.486299135,,PAYMENT
2022-12-15 15:27:00,207167,3NKMz4Z8PzwkzuqhDU1M4m4jSYk4PDgasQGjiULSmxRLNruUL95R,B62qq6ayq46YSo48r1jbfaa3ZZa9nx3j3f2DfyiYX2MJBfjvPRarrtJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpZ8HajHvStC3EpTbiXcCtjGdaCkgtdTRz2CNmoZvrhnb8cm5qHY,0.030000000,23.101356978,,PAYMENT
2022-12-15 15:09:00,207162,3NLUGLYph9F8UDAcnpyUFyJvyFBg98h2hYbDoC7DvEQMaa9haJT4,B62qjepfEC4i6646Aa2evtGm9SKSsJn6b2CoNsr9w7CrezpzVfj663u,B62qq6ayq46YSo48r1jbfaa3ZZa9nx3j3f2DfyiYX2MJBfjvPRarrtJ,14,CkpaBymjoziv725kBJPYsFp1hNojitnAqB2TwPLQk8enK2kFgAqNX,0.001100000,23.131355978,,PAYMENT
2022-04-16 21:42:00,128694,3NLJjsqojTLnA8paeDcJQunu3EfG6EyRA8zVUEe7Ue23Q8hMeSDd,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qq6ayq46YSo48r1jbfaa3ZZa9nx3j3f2DfyiYX2MJBfjvPRarrtJ,1498,CkpYrAd3ZmZfxxBgf6ygpqEqBUFkgHYvoFX1rA2LKUyNytviaLgpj,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-04-06 11:51:00,125256,3NKAmxjoG3mPrqyEjAyPS4vRpNJpVfCZoK2huogQgyUTXBeNaxCb,B62qq6ayq46YSo48r1jbfaa3ZZa9nx3j3f2DfyiYX2MJBfjvPRarrtJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpYgSpsUyixJjp9xTvyFGteQYemLTHAxEsF3vw8337n5BxgiziKg,0.100000000,235.115028480,,PAYMENT
2022-03-24 06:24:00,120849,3NLi4T1EJEuBotpGjV8V9fVzUHAhXkRtBCs7jDYjGTGNxNsnxroU,B62qjepfEC4i6646Aa2evtGm9SKSsJn6b2CoNsr9w7CrezpzVfj663u,B62qq6ayq46YSo48r1jbfaa3ZZa9nx3j3f2DfyiYX2MJBfjvPRarrtJ,13,CkpZVFwjjeenhraJAsNmQUHpiBEeitgyCfQ58ioEtKjmiSSNKujsB,0.001100000,5.331320000,,PAYMENT
