Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 19:21:00,355963,3NKD6Ao74wbruWBAFgB2J1iWKt9Yej9Utifb1pdZtzB7aXW2fGwF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkE9E7Va3u5AQ1vjZ9djNcMCeH6noacNEsXuzsswvsqw1yMh945L,565506,CkpZtLxHLwXAAZG4BA1A85UAz5vK632jcNjpc7nmYe6YPXFNXMdNP,0.001000000,3.514661827,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 10:18:00,352008,3NL9qUiyCUAQuYgYBR2YTho4xqKt4Zc4pYxSDXMn7mD7EwCYwa39,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkE9E7Va3u5AQ1vjZ9djNcMCeH6noacNEsXuzsswvsqw1yMh945L,547105,CkpYjrgv9Xo94owzWYKA9SizKLEG9CQzMKD7XRrygtGT97HyWGMF5,0.001000000,3.632241567,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 22:33:00,347753,3NLCaoAY6ou8RX6kjJQz4ihNEXfiS2saAzeDWD2UzqiajoYmCG9h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkE9E7Va3u5AQ1vjZ9djNcMCeH6noacNEsXuzsswvsqw1yMh945L,529870,CkpZm3MhKig9RijetXEMTmtPPXSgHmZJsDcYnfywtRBvQQYvwRYaw,0.001000000,3.494427510,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 10:48:00,344073,3NKDeKeTBF3Hk8jvLQ17eArzMJVZy2FejH3zMKBsyqaPGcLHe17y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkE9E7Va3u5AQ1vjZ9djNcMCeH6noacNEsXuzsswvsqw1yMh945L,512243,CkpZrcDVFeTHmnoSCS9qgYRVLP7NUMDtjNd8DZd8HiUcgnRFRfdmu,0.001000000,3.274415913,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 09:42:00,339715,3NL98PDHSz7ZQyABTHtoJLYwptzj4XfCHRFfbr6Qb8QLiYkBUFAw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkE9E7Va3u5AQ1vjZ9djNcMCeH6noacNEsXuzsswvsqw1yMh945L,494998,CkpZgmzCoLvxzF6c3Lwe1sTe5xhzvKNEMZgUCTKNhNJMz8Qo2asef,0.001000000,3.818475152,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 20:12:00,336319,3NK5gFL2cUHCX8qKu2BwzzEozQV4ezoZKEAKjCz4mHkCnwMHhS7d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkE9E7Va3u5AQ1vjZ9djNcMCeH6noacNEsXuzsswvsqw1yMh945L,479113,CkpZvu7FnXpDthrBwMhcwiMoftw5uetUfwtE3TcAYUfsu5MnvafCz,0.001000000,3.881484438,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 12:18:00,332724,3NLyRDmVhMyvs3eCbxQ7nsP16V9DG3grkgiDz9vHvPRCRTYBjdL4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkE9E7Va3u5AQ1vjZ9djNcMCeH6noacNEsXuzsswvsqw1yMh945L,463684,CkpaJDNkAQJL2F3Rp4amNqLcmDLHPJwmrsmYiG1sphnZZNhmpCveH,0.001000000,3.507579509,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 03:00:00,328674,3NL5x2rcJpvWxevZ3wA7zFdmYF8MCQ8VXq5hqUJ6pdrukeZmFkz1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkE9E7Va3u5AQ1vjZ9djNcMCeH6noacNEsXuzsswvsqw1yMh945L,449405,CkpZbg1Rz7vbk6kbBrSAZWHGAQdBJ32S4WFVnL7JYuNavMP36yLxw,0.001000000,3.229293851,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 14:18:00,324481,3NK7ssLmizxChTxLiiATZzLRMNav6ytUU253JTs1SqpoAjBy7adR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkE9E7Va3u5AQ1vjZ9djNcMCeH6noacNEsXuzsswvsqw1yMh945L,436240,CkpYUfhPvnsnbGWHXPUfEKDFU5w6c8sEfzEgHXdikTQ3xuieoGM5X,0.001000000,3.620819839,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 01:09:00,320617,3NLeuugWK1RLi3QEdkkqu6tf4PcpZCnYpukFXueNiq1yuF2uNkbp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkE9E7Va3u5AQ1vjZ9djNcMCeH6noacNEsXuzsswvsqw1yMh945L,423288,CkpYvGS44jmBocyEmnqoWfrBndt5gVUZb8NKCGWfqNUswTewZh5Qg,0.001000000,3.624832717,payout_from_AURO_Epoch_68,PAYMENT
