Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 19:45:00,351856,3NKtcFeF2sYVS4qwSL3nW4Ux8QCnYDHaF3KDSDZyweHRpgbVQA5k,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrSq3CPG7McMhcA87cezLC2vRWKMKczTGQdFqokuEaB1VosPu7LJ,22537,CkpZt4q6fdFVAQq22f7ucLHCkwzZVa9uP17Qi7GrAo72R6J1KU2bk,0.002000000,264.406023662,p2p_epoch_76,PAYMENT
2024-04-22 10:54:00,347896,3NLxznqupfyqGupzcxLJJcfVn5gxLQZamewKDHbECNKnppiEGwFH,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrSq3CPG7McMhcA87cezLC2vRWKMKczTGQdFqokuEaB1VosPu7LJ,22392,Ckpa6JF7R8J2gKoMmruenKqFA8362bh67dgTHt9EEu6aHkiUk9cZg,0.002000000,225.134837319,p2p_epoch_75,PAYMENT
2024-04-07 22:18:00,343921,3NL2vfuWTDJ94beUSJ9JwPUcL9zgUYXTxNbYJJ7ZRGzooGDxEQcV,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrSq3CPG7McMhcA87cezLC2vRWKMKczTGQdFqokuEaB1VosPu7LJ,22251,CkpYt1VS6k1WYag1DJz3gLcCH7ApupMQJpwh6p6NsFJm9FcM6GG98,0.002000000,214.550191602,p2p_epoch_74,PAYMENT
2024-03-25 08:09:00,340221,3NLA5nu49CPhxXxzYokNA2LJcM2t3iHUdwA1VLzr25d51rZAVBLi,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrSq3CPG7McMhcA87cezLC2vRWKMKczTGQdFqokuEaB1VosPu7LJ,22114,CkpYbJtNr7zsD5768P3aoNs6C9JqR28Fio7VYWGtLpD5gf91GKsc8,0.002000000,169.632473578,p2p_epoch_73,PAYMENT
2024-03-08 13:48:00,336040,3NKGy2kY2SMp562UL3z6DTKiru4hFSJgGYSraY5DZHzf3Lmy12Uv,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrSq3CPG7McMhcA87cezLC2vRWKMKczTGQdFqokuEaB1VosPu7LJ,21977,CkpZeCUfCz9M5KpyDKRneF7KyNPqi1477ubfuB7q5EsCzi9WfdpZD,0.002000000,124.156037967,p2p_epoch_72,PAYMENT
2024-02-23 10:00:00,332453,3NLC2i5CiPh8aGYjJrRiNFp5pYUT9VYNH6yeScvRfq3Rhm5Bctv6,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrSq3CPG7McMhcA87cezLC2vRWKMKczTGQdFqokuEaB1VosPu7LJ,21834,CkpZJbtmTm5MzUZ7xBhUAYTJf7pQ9675xzLAdeKjdLHMSPBkUkdmt,0.002000000,169.552885412,p2p_epoch_71,PAYMENT
2024-02-12 14:48:00,329557,3NKGHfvKaaDAcfjacP8Z4cxDuW8CTjig4ny4NYT181AKqd2DKTiF,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrSq3CPG7McMhcA87cezLC2vRWKMKczTGQdFqokuEaB1VosPu7LJ,28007,CkpZvRJLbwKYpvVA8Uc56GP3QnduBE5QMhA632gR2Lg6XuTTUnjb7,0.050000000,6891.584153320,,PAYMENT
2024-02-08 15:42:00,328552,3NKy2N3aereV4R17dmcG291wvh8VkzDV7bLuws4jP2rCHRbAfFaq,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrSq3CPG7McMhcA87cezLC2vRWKMKczTGQdFqokuEaB1VosPu7LJ,21696,CkpZPoHbqDs4NJgyaUPBr8nA9XKanWrrydUgEL8na8qyYLEbM3FmZ,0.002000000,146.369456388,p2p_epoch_70,PAYMENT
2024-01-24 13:42:00,324473,3NLfbCh8e9CD4uqMX3Z47BL8Ag6Jh3ST5x59hq7Adts4F6BKmihg,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrSq3CPG7McMhcA87cezLC2vRWKMKczTGQdFqokuEaB1VosPu7LJ,21440,CkpaHQb6h1EvDkzEHNbpQQ9EZko5uRiRHJkytSgB4ac3E5eEtC1Mu,0.002000000,129.334971098,p2p_epoch_69,PAYMENT
2024-01-08 23:48:00,320379,3NKof2c3rdF4ZYFAuheeaS5aRhuQoJWdzGLa84Yyvf2zG8pa9cQR,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrSq3CPG7McMhcA87cezLC2vRWKMKczTGQdFqokuEaB1VosPu7LJ,21178,CkpZ6G64zezaDeSbJjmBNT7tB2M4GumAopTjYhbgVENZpJa9zcvGn,0.002000000,68.233424474,2/2_epoch_68,PAYMENT
