Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 11:06:00,352542,3NKZLGYjPprdz2bzvTkDEoFrPJP39e2mxR7C6FhDn3DHh52mru8E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowdtndxiHmEDyizo8cB4mnkh5h85TzKMDihb17fk67zKizpoBAz,558558,CkpYy1nQ5w2dNBkPD6ek6snj8LRoDhg9aNEHf5qHywbD2UCR3Q2RD,0.001000000,0.004823682,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 19:48:00,348256,3NKhp5V8AksZzGVjW2eqzYYniGG8iUCtfCHkGUBRQMZFAv3YouPZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowdtndxiHmEDyizo8cB4mnkh5h85TzKMDihb17fk67zKizpoBAz,540257,CkpZQ7mppTwMc8L6Ub9AE1gLZgQtoVRH5mq8iDj27cQ5iFreFZJMR,0.001000000,0.004640683,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 08:51:00,344583,3NKnx4eeUVcV4X7yerRNDN5totHRrJXYZPhkQq9XFqwbFivhZKkA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowdtndxiHmEDyizo8cB4mnkh5h85TzKMDihb17fk67zKizpoBAz,523033,CkpZEQHyEPoqocwbpsZBiDjQpQQotGtaruDdxm45UidAXpJptpHpy,0.001000000,0.004348506,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 06:48:00,340207,3NKzzWeimshdRCnL3b1GSCNGFZNxjBsDsXGD86ZA4F9LabbBv5N1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowdtndxiHmEDyizo8cB4mnkh5h85TzKMDihb17fk67zKizpoBAz,505504,CkpYmEGJJWVStcDZNJ4WqF3cjD5VgAaGzMzXde3opHPmLLVHGqBnC,0.001000000,0.005071014,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 23:42:00,336991,3NLYygpGNCwDwx2TvPrLu2tWteVJBNSenjBm8yzuRYeE4osNeS14,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowdtndxiHmEDyizo8cB4mnkh5h85TzKMDihb17fk67zKizpoBAz,488479,CkpaBXTw1yWeGrtvu5hnaSPpmqFJQnaQCvF6p9Sn3qB6GwJnEvFR7,0.001000000,0.005154707,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 16:03:00,333496,3NL7X7gZ4JoGaf3k5CxGoazzA8nCR1SR5ewPkxVmZaPAdR2jDDvy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowdtndxiHmEDyizo8cB4mnkh5h85TzKMDihb17fk67zKizpoBAz,472727,CkpZVXJQEgXPo4vGPU3K7wcoxJkLdyeVQ1kiAk81yRBy3EL5EW2VZ,0.001000000,0.004658151,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 14:21:00,329010,3NKSfmuo92oZf4HmHCroM2JkgRBhekDJdAcMhkwUcCmJ1BSCsgAT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowdtndxiHmEDyizo8cB4mnkh5h85TzKMDihb17fk67zKizpoBAz,457416,CkpZmsnLD6hh8hTeANvvH7hQsG6aPNdNyc2TUenZRJEGJdUt1YoSd,0.001000000,0.004288589,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 04:15:00,325119,3NLdm7NA4JVdDj9v8zjW2VFPuP5Aep8L7pcZDeppRZRL99vde665,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowdtndxiHmEDyizo8cB4mnkh5h85TzKMDihb17fk67zKizpoBAz,443721,CkpYYbzA4rPsYRd5LMbf2HGmxEwydP2xvwajE4xSBratjvZttqWYW,0.001000000,0.004808242,payout_from_AURO_Epoch_69,PAYMENT
2024-01-14 12:42:00,321730,3NKZHwjQdnnmXmsfhFmbeW3DBHhrVy9PQeNKYgRPKeM7QTGAaKV7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowdtndxiHmEDyizo8cB4mnkh5h85TzKMDihb17fk67zKizpoBAz,430676,CkpZUqach3XnecurzRbdJgRvWHceAF9kZkYgyjyNPs1U1DPUa3Bq1,0.001000000,0.004813306,payout_from_AURO_Epoch_68,PAYMENT
2023-12-30 04:00:00,317720,3NLgDMRbr4wAKw5b6gCEmeaD271xFpnX3HLJT8pwnFqHqtk8jLyt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowdtndxiHmEDyizo8cB4mnkh5h85TzKMDihb17fk67zKizpoBAz,417776,CkpZ1NTBWtu51gv2BT829khnfDq5er7NzcUFYhCfBCmorWNdujs1m,0.001000000,0.005326297,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 08:33:00,313543,3NKDBXGST2YgHaiQTD1UCX4uGC1LJUCjTiowuDH7WkySBr38HUJ1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowdtndxiHmEDyizo8cB4mnkh5h85TzKMDihb17fk67zKizpoBAz,405006,CkpaAucmCdyVXJzX4dNW6LT1boDkjPkiTA8ygyofAwCMTzYFR5SkM,0.001000000,0.004393887,payout_from_AURO_Epoch_66,PAYMENT
2023-11-12 05:03:00,304717,3NKcT8YMT8ZWeXBAf7LkEP8LxvbdKbtFiNYXU24cQFea9UEWrfib,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowdtndxiHmEDyizo8cB4mnkh5h85TzKMDihb17fk67zKizpoBAz,380715,CkpYcMMsjDoDvoJZfyhZGNncPP39UH5wtRTi3nKnHsGRTo2nXL8sm,0.001000000,0.004039995,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 11:00:00,300460,3NKdyTDb3uFcQ7Lo1FtvebEEFLeCtoRMKDa7AuNrE49HCFwZmcnX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowdtndxiHmEDyizo8cB4mnkh5h85TzKMDihb17fk67zKizpoBAz,368381,CkpZeKBwHBPw3ErBrPjY17q4tuPWmKq27EB8pJRYyZrsitHkLXAWR,0.001000000,0.004144277,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 22:18:00,296234,3NLnd8JonRCtEKvvDjLs3BhrGMjXWsVdWHbTTwVSs3i1uPuCGEdg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowdtndxiHmEDyizo8cB4mnkh5h85TzKMDihb17fk67zKizpoBAz,356183,CkpYfFCmZd5mDAt2Kbv7xLAqv7NDnQjBH6vyWhqJqELGN5T7bTNvw,0.001000000,0.004571128,payout_from_AURO_Epoch_62,PAYMENT
