Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-25 13:24:00,308443,3NK9XYhTCeCZscXQupHFPXX2XqVk7QdrzhFkrPicdAzEm5Q5BLxv,B62qit8deduJbhydYv9BezU13CzNoSKhjo9UteA4u7WtL1BJeGcmYG3,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,Ckpa4GWJHykcAMN6VT2W5Un4e5ty2ccX5oBLWzHoJhMKJUbU89faA,0.500000000,20999.500000000,memo,PAYMENT
2023-11-25 12:21:00,308427,3NLna6fkiJRBe9YCJhsoKNB9i81gztGy1uU2vewSp3dsC1gdGYkj,B62qoU3xZa6dzUijFNGWoHnwFXoVtaWHAobbVcbYQLNCp17qqZNSiFq,B62qit8deduJbhydYv9BezU13CzNoSKhjo9UteA4u7WtL1BJeGcmYG3,18,CkpZ1jFssKp8BDbpf41t5uZjxH8TaWJwmY5oABbfNyPUJT1eUk1KG,0.010000000,21000.000000000,,PAYMENT
2023-11-25 10:33:00,308414,3NLT9xTEjTv2msrkmgbSc3t5Xz5EYFKbsWuEua5d3k7HsXGCZ9oL,B62qit8deduJbhydYv9BezU13CzNoSKhjo9UteA4u7WtL1BJeGcmYG3,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpYZDQhb33dguEHm13zLRwCM9o8cSSyRxg1L1pH7peXeLbatB42b,0.500000000,29999.500000000,memo,PAYMENT
2023-11-25 10:00:00,308411,3NK97UsdegN5kbW7r3ChutnozwCJBTGG5bQH3kaJA9oYSYeSJQzF,B62qoU3xZa6dzUijFNGWoHnwFXoVtaWHAobbVcbYQLNCp17qqZNSiFq,B62qit8deduJbhydYv9BezU13CzNoSKhjo9UteA4u7WtL1BJeGcmYG3,17,CkpZFLAEQWTNdiVSTCzY9awGRckjk9k8vu77RXAnSWGbXgsWJZFbT,0.010000000,30000.000000000,,PAYMENT
2023-05-07 11:21:00,249405,3NLMj2YTzjDQWmxEm4oHNmzAMmg9JeLoZzXsEdEFzPWdAsr1ZVXJ,B62qit8deduJbhydYv9BezU13CzNoSKhjo9UteA4u7WtL1BJeGcmYG3,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,Ckpa2cVNcn6y6ERdHfZN5dnRNakZ5r4QJ28zyCY8TXvbpeLQpCsB2,0.030000000,35004.970000000,memo,PAYMENT
2023-05-07 11:06:00,249401,3NK3VCpdYthkTYngAGwsfRKzDdppdWWHdu6arQdGuVLmFwuXnNW5,B62qoU3xZa6dzUijFNGWoHnwFXoVtaWHAobbVcbYQLNCp17qqZNSiFq,B62qit8deduJbhydYv9BezU13CzNoSKhjo9UteA4u7WtL1BJeGcmYG3,16,CkpZ8GubdqSYvBXRC58pgdyE4Fz295i9oXUWPXhcbBFyjUqB4dUtW,0.010000000,35000.000000000,,PAYMENT
2023-05-07 10:54:00,249397,3NKuDGzo58MvLG2sdiSB5dVZ5wgyXt3Wo2mEWq3fs5TPYmb9DH2V,B62qoU3xZa6dzUijFNGWoHnwFXoVtaWHAobbVcbYQLNCp17qqZNSiFq,B62qit8deduJbhydYv9BezU13CzNoSKhjo9UteA4u7WtL1BJeGcmYG3,15,CkpYmh7hp1SZZ4nKc1GZZKuTpCfzn2vqCYXFzNRkd36sRiNp1HTQS,0.010000000,5.000000000,,PAYMENT
2021-12-30 01:09:00,94938,3NKmyAq1zaoNhKnDriwsR6rWPy9aMo4RuC6Zq2Af29NnCtvGyKeW,B62qit8deduJbhydYv9BezU13CzNoSKhjo9UteA4u7WtL1BJeGcmYG3,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZxuN1JVn66gCH9L8To7bABcyW1F49Z9LaqCmdhERKKB2hWGc1X,0.030000000,3999.970000000,memo,PAYMENT
2021-12-30 00:18:00,94923,3NKjXz7PUjhqi2YkjJKaXTAYRKQiANvLQqkuL66he2fEmP2cDLkX,B62qo85u3qL5J3oivYyMRkk21DMCkw5ijRq2qJwMzDZr25BMUNEU7Qx,B62qit8deduJbhydYv9BezU13CzNoSKhjo9UteA4u7WtL1BJeGcmYG3,4,CkpZpYWfTw9Dw3sXsKSPxCog97EpFjxXQ3sVrreuDXZPWoru3n9TS,0.002000000,4000.000000000,,PAYMENT
2021-12-26 17:03:00,93903,3NKSeoxULaEDnR67Ecku3gFJHVE7k2Qk6puV6a7kCG4TnJvTA8oS,B62qit8deduJbhydYv9BezU13CzNoSKhjo9UteA4u7WtL1BJeGcmYG3,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZbn9DS2xUJRz3pY1ftt6Fh5XDmarThYfFMTXWTrcZCtPqYQFNM,0.030000000,1998.970000000,memo,PAYMENT
