Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-21 07:33:00,364133,3NLhgCbQkKLkaFTK8cEcXfuqNR55yMH8hP87q86xY2a7uN15fkyU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkE81qzPeddnvAKm3tHP6FfY5VDe53pC8sxuJ8pM8nP5jiL8Ph4f,597637,5JuYDbcXbfWriskV7ZhypwwEmJnq6xTREJgz2oDQkbmindeEZn2c,0.001000000,17.713836677,bitcat_payout_epoch0,PAYMENT
2024-06-05 17:30:00,359799,3NKWG5GG3C323ChVZmAkCRYVvftH17HWxGuSHy4si4FAMyRNLeb7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkE81qzPeddnvAKm3tHP6FfY5VDe53pC8sxuJ8pM8nP5jiL8Ph4f,579313,5Jv3JYCwTGT4ZjYe7jUX3EkcE2WhrqWr4q2U4wotgq96v25a3UrS,0.001000000,23.340331135,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 17:00:00,355689,3NKhLQQ6qLGUpHMLB5gywM7x859eD5UtakRVCJCaLssDH6cTGvTh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkE81qzPeddnvAKm3tHP6FfY5VDe53pC8sxuJ8pM8nP5jiL8Ph4f,560691,CkpZ6Er97tKqRM91PnhNpXGqg86z1dbyuhH3wCAGhk1hrRrW4VfqT,0.001000000,23.017331439,payout_from_AURO_Epoch_77,PAYMENT
2024-05-14 22:06:00,354041,3NKQa5XgwYEDpdoMtzptXSVEmpdAWjRfhh38sYKmrJVKi2VRgui1,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qkE81qzPeddnvAKm3tHP6FfY5VDe53pC8sxuJ8pM8nP5jiL8Ph4f,12888,CkpYYRny1FvPbyFKRBigGoXnWnc3UgAmcTB34ZgQN63JLXwWzfc4F,0.200000000,1571.967450000,,PAYMENT
2024-05-05 23:06:00,351630,3NKg7wuitVx6bCDPKPGtPuoVgwDZjiNA3yKmrCncpTTcy24F687A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkE81qzPeddnvAKm3tHP6FfY5VDe53pC8sxuJ8pM8nP5jiL8Ph4f,542336,CkpZqx8x9V2zgFFkczJexRtThk7QeZEWp7E9ZT7XMstoNeHV5HQ4f,0.001000000,23.787354632,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 22:21:00,347486,3NLi2TKKsEpjX9DggJ1pM6HZjmpvgYYRXnEu7h4rVYSbkwnsGMN1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkE81qzPeddnvAKm3tHP6FfY5VDe53pC8sxuJ8pM8nP5jiL8Ph4f,525095,CkpaHH8xu76NiA94q4Vgp3Fkhp2HsvvbWfrCSfDgjPH591cwxCxwf,0.001000000,22.884827834,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 20:39:00,343633,3NLDaCbbHcBZ6vugCgdNoUyuEYDJGHPi2P5a3VmK4SoaffCezk3m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkE81qzPeddnvAKm3tHP6FfY5VDe53pC8sxuJ8pM8nP5jiL8Ph4f,507531,CkpZZCRx68EuWWWywVnjDbDW9UvfPXYvKcFRrY82zKtNwec96sKMY,0.001000000,21.444011932,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 14:21:00,339504,3NKJvb8GJLi3hj63QWzqHJkkQsDQg8oDwqkXfnuGjU6z4LgdwyZh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkE81qzPeddnvAKm3tHP6FfY5VDe53pC8sxuJ8pM8nP5jiL8Ph4f,490485,CkpZxmXZrDgyV4vww1dECwhd6Yu9jngsJi3xW1QCa79WGsLuHH7Rx,0.001000000,25.005605248,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 14:09:00,335826,3NKFb4Xdpwbijyg4vTksPpe2jkaLSbWivMnrYGcRRYHXF7myaqhC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkE81qzPeddnvAKm3tHP6FfY5VDe53pC8sxuJ8pM8nP5jiL8Ph4f,474684,CkpZ4aBjkB6AvMtQAEan6vFXv4A9TxwhxnkSBg3PxMtaN3izcrxNY,0.001000000,25.415473588,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 15:57:00,332503,3NK7u43c8sbAjjR3G599u3MiGfczyqq1DP4HZaDGPx4pvDeY3392,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkE81qzPeddnvAKm3tHP6FfY5VDe53pC8sxuJ8pM8nP5jiL8Ph4f,459316,CkpZBUhwo4t6LT2ha4TbbzTgu9Xmxqacq7jjV2SBjqcDrByj51WHd,0.001000000,23.146733467,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:30:00,328428,3NKPjmwNYVRWZMntWN81eCfbhKET9bTuneNSz31D6HZDSXa9SUfj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkE81qzPeddnvAKm3tHP6FfY5VDe53pC8sxuJ8pM8nP5jiL8Ph4f,445559,CkpZ69hjwJTQgdEcgdv8Bo6myRYXD8KffNFnXrEr1ipxpRkuWAEsf,0.001000000,21.478399314,payout_from_AURO_Epoch_70,PAYMENT
