Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 19:33:00,355964,3NK3AVzDGETY1bEWiuJ3bvy1MamuahTwvRtAJB8CsDNwEqCVoo3n,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpKkhi2D5cqNzhLLd7A3TDVn8veSoh7EWg7VzF4GMZam2jQQB4Th,9912,CkpYYxWCX8SLeqphGVZp7HjDeK7KUbU4kFnxLyLL2ECwEnae2H3h7,0.010000000,0.033704655,Payout for epoch 77,PAYMENT
2024-05-07 20:12:00,352127,3NKRry3uSs5aBRDVyXQ1CzgWbD6oQJRnZbjeMkAuAw1GLgGcK3jk,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpKkhi2D5cqNzhLLd7A3TDVn8veSoh7EWg7VzF4GMZam2jQQB4Th,9718,CkpYq1MDaKR1GZrRvnB1u5FDweoduXqKK6LTCmD5qpyrf4xDvza5S,0.010000000,0.049410375,Payout for epoch 76,PAYMENT
2024-04-22 10:45:00,347894,3NLxfzW4jrAF77Gj8WtFh9ToS58r6WgXiDjLJVeEZwR6cAzAYwEu,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpKkhi2D5cqNzhLLd7A3TDVn8veSoh7EWg7VzF4GMZam2jQQB4Th,9522,Ckpa4247entc7zcR5RtboEm1MX3AKU5ZN6bDWtCDYk1kk1mzvLrSW,0.010000000,0.029045375,Payout for epoch 75,PAYMENT
2024-03-23 08:27:00,339697,3NLnaJGVuty2UbHLZ6JMYf2fbmnY2nFyXsj2FxttY4ooshENXegW,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpKkhi2D5cqNzhLLd7A3TDVn8veSoh7EWg7VzF4GMZam2jQQB4Th,9143,CkpZPtkAqtoPw6fxvFqDNGTprVA7n7ZeiPm6HQR1Mh1XCCNHsGmcv,0.010000000,0.025930359,Payout for epoch 73,PAYMENT
2024-03-08 18:39:00,336080,3NL8KCDe92YkoXmpWsqBMeKBnRFg1Va3aTbohhUiPSmoeactms7t,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpKkhi2D5cqNzhLLd7A3TDVn8veSoh7EWg7VzF4GMZam2jQQB4Th,8869,CkpYWxLk8FRkJcuN324feGsXch7LRDdS2TUiswNdLkLJ6ZJMapp7t,0.010000000,4.948636910,Payout for epoch 72,PAYMENT
2024-02-26 23:00:00,333321,3NLpoPKZziLbx2AfWaN9D72poDgbhAhkMYtxz8FCFCE9hJX1q8WR,B62qpKkhi2D5cqNzhLLd7A3TDVn8veSoh7EWg7VzF4GMZam2jQQB4Th,B62qkHTCMp2oB1sQH2hzCvQZUb4JKuv9GWzLz6D1Qa25oFotjVJzgwy,2,CkpYVPfpbiFotejarrW2xJWWf7bAV7hJfgN8GTMQDs1ydLdAhtbt4,0.010100000,7.887248871,,PAYMENT
2024-02-22 18:06:00,332280,3NKJAgqeALBAUnmpDKerLT4TZwF2rCjFTzPtz2s7oS7jxGxKXXZD,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpKkhi2D5cqNzhLLd7A3TDVn8veSoh7EWg7VzF4GMZam2jQQB4Th,8679,CkpZCbvV15oBV8qJjsSLuAp7Xkr9qrgio7kJvMxmKAKbA9BBfVvCT,0.010000000,2.942757668,Payout for epoch 70,PAYMENT
2024-02-07 06:51:00,328254,3NLkEq5wzqCL8esvdhShHmeVCAVx75EedUWUgQBc3fDhrSguRNim,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpKkhi2D5cqNzhLLd7A3TDVn8veSoh7EWg7VzF4GMZam2jQQB4Th,8502,CkpYUqK5mrNVhxdEvYPN6vpfGqUr8wv43ARmAtXquMeAWwuYHLgsP,0.010000000,4.954591203,Payout for epoch 70,PAYMENT
2024-02-06 20:15:00,328133,3NKRnqqEw1JmHkzpgDM4AhcpHKDkeizN2ANFabKsQAvfJVyWTbBx,B62qpKkhi2D5cqNzhLLd7A3TDVn8veSoh7EWg7VzF4GMZam2jQQB4Th,B62qkHTCMp2oB1sQH2hzCvQZUb4JKuv9GWzLz6D1Qa25oFotjVJzgwy,1,CkpYT2NSY6A1x1WyfzerCBeo2DR6daR28dzQqUauEsaJuhnWVGarD,0.200100000,1001.599800000,,PAYMENT
2024-01-06 18:18:00,319798,3NKVipfDi2YnLwAm4GhhXZDR1QknvXrA7MZ8WKuzGp1n9UYKJjnt,B62qpKkhi2D5cqNzhLLd7A3TDVn8veSoh7EWg7VzF4GMZam2jQQB4Th,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,0,CkpYpp9s8fR46qfUPYJY1ZVo4mf4aDpcaC5xW7dRXc6KUBBDbztJy,0.200100000,0.000000000,,STAKE_DELEGATION
