Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-31 16:18:00,358604,3NL5b3wLMzfPLsRfHdZ99vhTfLa5Ur3YkLwGthZDLLJXeueSMGvF,B62qm9TkoUZqnrvCkKZTZPe5Z6Eo42Ed81Kp95iX7v2Ln6gWgaVhWkD,B62qnYtwpjZNkVztcFbeT2W7fw3mVuejMmwT3Qq78Na1oeDtSYGATmg,5,CkpYtPiyzwS67MoGG51AjLM4JN5k32ARg3U543H1AkkgAktdcGyGv,0.100000000,0.000000000,,STAKE_DELEGATION
2024-05-17 09:15:00,354738,3NKV4QD9vXh69ShtFjgkLRQFhEu5Y3uXqA7BYAosexUEmSsQBES7,B62qpsYBFG4qnq5GMkgvgpwCwEFW3krbBFxunMXRtkBBmF4m91yVA2q,B62qnYtwpjZNkVztcFbeT2W7fw3mVuejMmwT3Qq78Na1oeDtSYGATmg,5,CkpYTSdH3sanLRcwApgdvaA9DyBU6dY8z2piKs2f7VGibSCtQUz6W,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-21 21:33:00,315655,3NKReJXXB9NHR2UXgBUXekAmDSgxiBuENNXSH2hVi73tAHDZQEQx,B62qqosCWnnLkFKQxjquK6EgoF4mJbgRTabb5r7JPN49Yjodxm8UUsF,B62qnYtwpjZNkVztcFbeT2W7fw3mVuejMmwT3Qq78Na1oeDtSYGATmg,14,CkpYbbsxsdGXfC245bdMA84mXBvsitvZXEeN3qbzKv5mtZPeCVAK9,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-27 23:03:00,309123,3NK5NhzvKR96MVHpVdwv9BzeF3SBxSyhJraLPdBW3QA7YTbgmCeA,B62qnDNyVZWTYRWcFjkMR92FwnccAdSck2UGz28jgNnT3hF41C4aJwk,B62qnYtwpjZNkVztcFbeT2W7fw3mVuejMmwT3Qq78Na1oeDtSYGATmg,0,CkpZCmQCAKp6BgFkjR7EcY3kGLq9aSYESXLuU324x9yqyG93DkzUH,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-21 10:54:00,307321,3NLTMScMyrbNkv7Lxc5t6ZRyBduV4xqrhosBT5adjwU3dz9S7fgA,B62qrvYsdvYSabGsfQm7PsePDuXDmwL8K24AQ7SwvFQqfdZt8QPzweE,B62qnYtwpjZNkVztcFbeT2W7fw3mVuejMmwT3Qq78Na1oeDtSYGATmg,0,CkpZrwiGKztmPJkLLxSnJj3K4CJwZo69HV6ttUqYjg5vgqXXisD32,0.300000000,0.000000000,,STAKE_DELEGATION
2023-11-02 19:51:00,302022,3NKLtFtX4S77YLazdYSSR8t651CZ2hBUXC5VYibMZXgyZCXGZNoP,B62qqosCWnnLkFKQxjquK6EgoF4mJbgRTabb5r7JPN49Yjodxm8UUsF,B62qnYtwpjZNkVztcFbeT2W7fw3mVuejMmwT3Qq78Na1oeDtSYGATmg,13,CkpZnBvw1d3ABkBjTEYYww2ehaUEAFHpA1PLpEUSbLmyNPukdcuWP,0.100000000,0.000000000,,STAKE_DELEGATION
2023-10-17 01:21:00,297190,3NKMYHACHzG3fvD56iruxm1Z3G9WKJZJbuEAnoSMmvphrPwUPn3s,B62qpG8jpefptAeT9en6WoPzaW312rMJLwoL8pRmqcS8FCKiixRjofg,B62qnYtwpjZNkVztcFbeT2W7fw3mVuejMmwT3Qq78Na1oeDtSYGATmg,33,CkpZjLwQx3is8GgQLrGE9DRtLY636haKmXNhWLHtXjkESoxou7pSm,0.020000000,0.000000000,,STAKE_DELEGATION
2023-10-16 19:09:00,297103,3NLn8zWHHFxkUHQvCf9Qx9ja4JaSoG83iKFA12FBQypHVuFZxub1,B62qrnd2kXPYFuVaBEQPApirUvDAGfdswR28XsXK9P5qvAkGkRbxBbV,B62qnYtwpjZNkVztcFbeT2W7fw3mVuejMmwT3Qq78Na1oeDtSYGATmg,19,CkpYdtDRoiEtLFpMRwomXUM45eTWV3mnSr3z9gHf6hphHkBL1KeCX,0.020000000,0.000000000,,STAKE_DELEGATION
2023-10-05 01:03:00,293578,3NK3dMusAmJhCtyNSfRXa4U8z8qtJk6r1fwHzXSoCXAjKSo9maKR,B62qnYtwpjZNkVztcFbeT2W7fw3mVuejMmwT3Qq78Na1oeDtSYGATmg,B62qnDhKVd7FMJSPC6fSzMmDgzQtCPrpeyE2xmGCxL539QF2dXhCotZ,2,CkpZ9LuYrWacLyPSpvdGr3mSVeyLps2WDWLqNnpdDudmCAnZcTKuN,0.010000000,3.900000000,,PAYMENT
2023-09-23 13:39:00,290201,3NLvbR1Luqrn4Kyph1QTR9LGUV1v8PJoTgtZykxscqgvAXo52hmv,B62qoRkPZeEekdcQWRYCrCTwcYicVyYRCiU22gggFYUTatWBNHt1Jk7,B62qnYtwpjZNkVztcFbeT2W7fw3mVuejMmwT3Qq78Na1oeDtSYGATmg,25,CkpZ6ptQJmsJXSxo346PQuGmwUbgZ3xS1r9quFK4XiGccRLHgY3KW,0.020000000,0.000000000,,STAKE_DELEGATION
