Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 01:03:00,360161,3NLfCCVz9hL1ck7Hk6T8nU1G27Jna3V9kE5LoHJWTDaKw9hJd2PJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKWHeRxzDQ6JoBAHpb9yjV9g7XMAiQ7FmGhMcrKB43NNGMSeVSi,586885,5JuVMbAGtCgPnnaDkiRMj22znQVSzsaphuzTB1g92in2E1or7qjB,0.001000000,1.228043923,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 07:15:00,356372,3NLHxgUX7U7QfojyTw4f3CcGX84eGQCU6iRmXXXy1Hc6ab6VFBPh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKWHeRxzDQ6JoBAHpb9yjV9g7XMAiQ7FmGhMcrKB43NNGMSeVSi,568123,CkpaFDvRZBNY6noWyho6H5jxy9wytZTvfWGcJzg9cRPQXKfA1AYA9,0.001000000,1.211049401,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 21:27:00,352138,3NL9vN9BmJsUkE6Bwb1hMZMZ1kYndzBAs6DSkTJnZTYdeGiQ27qz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKWHeRxzDQ6JoBAHpb9yjV9g7XMAiQ7FmGhMcrKB43NNGMSeVSi,549725,CkpaEA84oD1Jt4nfpdmjGS7Es8ueLfTfcSgEJUUA5S3awsW5NTvZ3,0.001000000,1.251563937,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 10:12:00,347888,3NKRxogoaTCocebuSxp3itGgW9itbVqp7ZtXEYXGsvjs666ZpNGS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKWHeRxzDQ6JoBAHpb9yjV9g7XMAiQ7FmGhMcrKB43NNGMSeVSi,532487,CkpaBm2vV8Bh6iitoq88nvAbDxubnjKHoguZqqYp1kniQxoC8BHvw,0.001000000,1.204077250,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 22:24:00,344196,3NKo8gfWSNkcHmMckXD5Zj3iTLzXuAN8LNwvs8oi2XK8dWNEWxBV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKWHeRxzDQ6JoBAHpb9yjV9g7XMAiQ7FmGhMcrKB43NNGMSeVSi,514978,Ckpa8eGUofe5Dq15pnGDDaSNMLkHU2oTz9j1BwVFX5DBnbLZUmQam,0.001000000,1.128267703,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 21:48:00,339848,3NKUvt2eV3wFWqMUdWwwdw5vQqn84dJTQQdteAiGXBv32cWUvudv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKWHeRxzDQ6JoBAHpb9yjV9g7XMAiQ7FmGhMcrKB43NNGMSeVSi,497830,CkpZjaUScMbFcubmHizQMw1Hy2iBSJXKRHqrSQVau9EV2Wda6YxQR,0.001000000,1.315734565,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 08:12:00,336414,3NLRgU5EhLFJtZi1WfWuXgoMNaMZEpe7QQCu7dp1WWxfa9VnF8CB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKWHeRxzDQ6JoBAHpb9yjV9g7XMAiQ7FmGhMcrKB43NNGMSeVSi,481491,CkpZvNo2yb3W9ByGrgESkjQmLAGZ1HS1c3iVkk868Gr8Lii4LFgue,0.001000000,1.337445719,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 23:36:00,332834,3NLUFEJtYcGLNwNAqJiN7APTy6QderV2MWfNw5mZ6dtqz1aeP94e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKWHeRxzDQ6JoBAHpb9yjV9g7XMAiQ7FmGhMcrKB43NNGMSeVSi,465973,CkpYe97wV2jFAJMdnWwUvLfYsEHc4kJxSB29u18JrP1mJHjTZFYKD,0.001000000,1.208609053,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 11:12:00,328756,3NKqWEFJ72tV27XhXmsU2g6J5bGNeXrQPixoyKtbAvj3x2NFCnRs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKWHeRxzDQ6JoBAHpb9yjV9g7XMAiQ7FmGhMcrKB43NNGMSeVSi,451313,CkpZhbVZ2yRBcf2JyY8YnAWke8LmBmmJVkySUV4ryhTynTdKZiC2b,0.001000000,1.112719982,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 06:33:00,324612,3NKj7PqPFVZ3AKL8qVEGGabppURcsWvtDWuV1V453b9QC5fnubbD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKWHeRxzDQ6JoBAHpb9yjV9g7XMAiQ7FmGhMcrKB43NNGMSeVSi,437994,CkpYqLkWq6jj1QZdmL8ZF3xjXVL32WrfyBAZLN3GHqZvjNpJ42VbN,0.001000000,1.247628357,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 09:18:00,320713,3NKmq5P4s242UJc2oqqUN95bKH9HNy8zoQW8cu1ALyrN5yTSDiY3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKWHeRxzDQ6JoBAHpb9yjV9g7XMAiQ7FmGhMcrKB43NNGMSeVSi,425035,CkpZbbq1c8ENU5KFhswGpc3aSYY3VfrV2RPrRniprNbpjAbuZ1w1n,0.001000000,1.249011078,payout_from_AURO_Epoch_68,PAYMENT
