Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-21 21:27:00,323798,3NL2pxqKGevrukF9MtE7VtbuLUZMnASaXuR3VTC6BS5JrNsVXQpY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwuosjhar2QvUy8FC3P6HyKkVPA91NMG9BTaMqJeRb6hEh7krcy,408588,CkpZUrkuVEwxjxXfbhWxbXpwUve8T1KaZ4ic2DxFqHjpZCmfLrB4k,0.005000000,0.201326370,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-15 04:12:00,321880,3NLW8Ab98ztj8UwdBFiNPh27p36jwgPBB5QSUijQzEZ2nmryFYck,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwuosjhar2QvUy8FC3P6HyKkVPA91NMG9BTaMqJeRb6hEh7krcy,401306,CkpZje6QNzom9sP2qGa3hv27SqkVcDrqnxzaTKmuGW5aM95hVyS5s,0.005000000,0.109283718,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 04:21:00,320878,3NLE49Y35whLc7UiNH6E9u9AxuEGvouDShMzhr2w4fxhk7KRSyt9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwuosjhar2QvUy8FC3P6HyKkVPA91NMG9BTaMqJeRb6hEh7krcy,397298,CkpZswejNasSDECGFMi7JWTHxkxz7gNyqrUAr8A94MuCAVjB3FLSu,0.005000000,0.118406157,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 02:45:00,320146,3NK5fnW1MjFANGwVBvxayfAaH4JaKnS9KGQCJ2wFH5SbkztusSgQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwuosjhar2QvUy8FC3P6HyKkVPA91NMG9BTaMqJeRb6hEh7krcy,393536,CkpaDZSAQdX2XyLAV8pGcfddP35Tb1Gigk4JxsbuB6dmLDNBxw3bB,0.005000000,0.104996063,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-05 07:45:00,319383,3NLD8deafrTSy3jVCaGYvaMhqNGZPogAEukg16r9sUzSsncKGm8m,B62qjwuosjhar2QvUy8FC3P6HyKkVPA91NMG9BTaMqJeRb6hEh7krcy,B62qoSVEqTLvtDmj6uSPv8BaNzeC2mqLQD2CnjJXGJS89EFGDvb5d8S,2,Ckpa7YJduno8K9qhXeGqSgiZ4oyS7WDZ413wxGZ3rmUVRvEamCiaz,0.010100000,66.029550971,,PAYMENT
2024-01-04 04:24:00,319098,3NL4NyryimGn5jJoieg47nvVybHabkBBY1c25QqKu5bmQ7Hmx2df,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwuosjhar2QvUy8FC3P6HyKkVPA91NMG9BTaMqJeRb6hEh7krcy,389153,CkpZ1ZcBr4pfL8R9criyXG3Uv3G5r21SAmzCv2oTs8Ss6DuT8PMmD,0.005000000,0.193451150,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-28 04:21:00,317215,3NKgdzw2BF9TKqfoAeEYmp22qBQoHg5a9GdHjP9csfEmDgsx52Sh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwuosjhar2QvUy8FC3P6HyKkVPA91NMG9BTaMqJeRb6hEh7krcy,381913,CkpZiC9iHFQXG3q6D3q6QuYHTSrutnJUKCnANoDMK1e7GYVk2rxEU,0.005000000,0.102899479,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-27 04:03:00,317000,3NKVfRCGu8wG5f6psjXDc4QaPVhP72p95pcCFt7XcftqizGassTE,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qjwuosjhar2QvUy8FC3P6HyKkVPA91NMG9BTaMqJeRb6hEh7krcy,10830,CkpYVvgVedQTBFhhTfkzboPo5885DJPzTgZ9yJPo5EFacNJ6zpBHx,0.100000000,14.137735638,,PAYMENT
2023-12-25 02:06:00,316483,3NK9Wz9nBCpff1Q1QSfAC2Hsm8pn2PFbcpNomBCxYVxXcsVaDm7b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwuosjhar2QvUy8FC3P6HyKkVPA91NMG9BTaMqJeRb6hEh7krcy,377587,CkpZkuC35HmroPaHDqkmafQqRBnmP2pdMUydSSkpwJ8gu5rC6y35M,0.005000000,0.191101321,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-18 01:45:00,314587,3NLqYqnbApT2waw3KtGTXSfpjDAFgoXSTUcpK94qjq6dbdmcDetW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwuosjhar2QvUy8FC3P6HyKkVPA91NMG9BTaMqJeRb6hEh7krcy,369904,Ckpa2mNpVecFwEDtV2446xhRi5evrC3eSuaDUANs4xbbQx3KQySjk,0.005000000,0.189386724,MinaExplorer Payout 287 #314434,PAYMENT
