Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-24 08:36:00,364939,3NK5N3sz3PLk3bN965BotQ5dZxmT2Sh3FUCLWpxB1xPwMGNoiJ4R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFDimGK8crVXqr6vnp1bT62CXnP6nrug1Q6mubxVfb5DkWU7CT4,603036,5JuMW7sbHdQgLwQfF1QcAL5tfGU8hEY4xLpg9MycrGasriJS4R8u,0.001000000,1.899568572,bitcat_payout_epoch0,PAYMENT
2024-06-18 22:48:00,363457,3NKGsfvVe7Vw5dqqQmCHiJkFGn9gsXWiXWa1x78hwVbm4fKAr4w2,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmFDimGK8crVXqr6vnp1bT62CXnP6nrug1Q6mubxVfb5DkWU7CT4,61633,5Jv8BLFx2dvvZgaSNEHeKGaNjCPJHkxTsoabFjkH5MipD18egT6U,0.040450000,499.555315900,,PAYMENT
2024-06-15 03:12:00,362370,3NKuNMkwWDUM621h6L5ZmSyoAEC6UhiM8oNJ2UcLF6qQuevSZgEf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmFDimGK8crVXqr6vnp1bT62CXnP6nrug1Q6mubxVfb5DkWU7CT4,61227,5JucLhsu9Vfw3Sy9hXEbavttZHnXX6ahMntPcSKwVSDJDFWCsatS,0.032986111,405.466855600,,PAYMENT
2024-06-07 05:09:00,360216,3NLdYZzLz1PMG27hN8wx5jh4zQFsZGCuCMMxm9ysPBSHBSUvsEBR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFDimGK8crVXqr6vnp1bT62CXnP6nrug1Q6mubxVfb5DkWU7CT4,587838,5JuS8e2pexgJuQAZsi22hHVKZGRDR2VPnjzpHPBoNCYt2VB2XtGR,0.001000000,0.825344933,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 00:21:00,355495,3NKyojoDkgoWVchaHGTLvozeQ23P98qT1ATUs3qjSSjVysBF3QtJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmFDimGK8crVXqr6vnp1bT62CXnP6nrug1Q6mubxVfb5DkWU7CT4,59487,CkpZWzdBKFQvBEfHj8TEwoFe9vggFzHBGUmKfwotGKy6KGGgyxxnL,0.030500000,300.514857900,,PAYMENT
2024-05-14 22:06:00,354041,3NKQa5XgwYEDpdoMtzptXSVEmpdAWjRfhh38sYKmrJVKi2VRgui1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmFDimGK8crVXqr6vnp1bT62CXnP6nrug1Q6mubxVfb5DkWU7CT4,59108,CkpZjSPEd2SKBHSsKqvsWnfgxSeFcphCEHsko7VdwYiU6wcrnXnoQ,0.030500000,199.748914700,,PAYMENT
2024-05-12 00:42:00,353255,3NKwZkkPJfqExTHTqhJKxptk7nDwZnQxGNgZQHTjNrfnVdMm9v3U,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmFDimGK8crVXqr6vnp1bT62CXnP6nrug1Q6mubxVfb5DkWU7CT4,58939,CkpZ2REWghL4N5y1BwDiz8CsbGQZNp8Dmy4Z7qvGMHQ14s9qmpbXn,0.030500000,201.080801000,,PAYMENT
2024-05-04 02:45:00,351113,3NK7Ep3x8VPE5zfbwjgBaJRbLZrykjHr4XeK64dPd1o5fghDJodL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmFDimGK8crVXqr6vnp1bT62CXnP6nrug1Q6mubxVfb5DkWU7CT4,58281,CkpYRGSaFFS2eiEmnJ33DsoZGsJNBSimmzJD4mu1nXGz2JNwYXGer,0.030500000,94.921854900,,PAYMENT
2024-05-04 02:45:00,351113,3NK7Ep3x8VPE5zfbwjgBaJRbLZrykjHr4XeK64dPd1o5fghDJodL,B62qmFDimGK8crVXqr6vnp1bT62CXnP6nrug1Q6mubxVfb5DkWU7CT4,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYzxKKghMFmkK3ihadeDhx7CGyQK3dbZwe4982BATtKCyusoLRa,0.010100000,0.000000000,,STAKE_DELEGATION
2024-05-04 02:39:00,351112,3NKQwW3D9GViqhHaBUa6MnSBXrKh5J8urLHeE3CcnY4FMbVL5xUy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmFDimGK8crVXqr6vnp1bT62CXnP6nrug1Q6mubxVfb5DkWU7CT4,58280,CkpYRfmnzcRNpBjvTpJiSgRiFfzjGXoVUSvuBnzMDkNzEcuUjMwTw,0.030500000,19.100000000,,PAYMENT
