Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 23:09:00,355746,3NKcBfaxsSDjHmo3C9M1ViUk65XpY5hE5X3he17LebX5hWwjYCw3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qojkARfu6ozg8U6TspARtUtDCxJNcbwGayjqZr1Zx726w2xWeVrn,129194,CkpZadtVL73oQYBwpqyGYLGrDUD7ov1yP1xsKnw84iEzuJTK3xGh4,0.001000000,2.074808062,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 04:12:00,351685,3NLWxj1op4EYzMvre7Go2BbHoN9EJJi7sUCLXUkd7mR6SqGG8vqu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qojkARfu6ozg8U6TspARtUtDCxJNcbwGayjqZr1Zx726w2xWeVrn,125441,CkpZLeLPPaMnj1QRpELimrfWxmPZ6zR169AuahZ31xhoaS9niRu5y,0.001000000,2.706714083,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:21:00,347784,3NKX1k9s8uXKfFiN1HHWzUwU2dAaiye8bZg3tHig1aZMKMZDer1N,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qojkARfu6ozg8U6TspARtUtDCxJNcbwGayjqZr1Zx726w2xWeVrn,121714,CkpZCrGVRPoW7s2aG5hUqoFFqzZxEmkF7a2WwELU8sftuMbb3aFCC,0.001000000,2.469632415,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:36:00,343555,3NL3jwVT4NH6RbhiQPfU9YPEHRdU3LKW4hC3zby8jb2bJFcX4gtx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qojkARfu6ozg8U6TspARtUtDCxJNcbwGayjqZr1Zx726w2xWeVrn,116632,CkpYwYxgm2ELqaH3FRJgKmeUrTFy9ZjG9QWvdX7NuDBp7UiDkpKhb,0.001000000,1.938735563,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:09:00,339621,3NKGRWXXzmJ9DJQRUYTJhYwViS6FitGu8MsD3LpaofxtVwU82AuX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qojkARfu6ozg8U6TspARtUtDCxJNcbwGayjqZr1Zx726w2xWeVrn,114366,CkpZtvDFhNv9pePdw7nRyr99bEQ3g8pQDneu95eGo4CLUrEVTNtWB,0.001000000,2.032839200,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 11:21:00,336022,3NLKdarSjXgq9P1WzDSMdoLJEedYraSYFoEwuVHNXPUkPkAK2omi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qojkARfu6ozg8U6TspARtUtDCxJNcbwGayjqZr1Zx726w2xWeVrn,110815,CkpYt59WbntsnSCcBhceqUQb6LxdqvgqAiuSrWmqivZymDvhjyHjz,0.001000000,2.193091159,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 10:15:00,332200,3NK3JxaQCHS9NJn6zeyd9vpoRkWdGKkzx3EFpPDMfBCLMW1i6bvp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qojkARfu6ozg8U6TspARtUtDCxJNcbwGayjqZr1Zx726w2xWeVrn,107328,Ckpa78zRgKhmwQmH7kiAyzvyuucT9wbvMQQXYWURukAMVn9cQeGa8,0.001000000,2.366758477,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:30:00,328186,3NLmvNho16a5a7cW9puiep6DCZVPN5Uw5BNwFBY2P6ExC4Exgto1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qojkARfu6ozg8U6TspARtUtDCxJNcbwGayjqZr1Zx726w2xWeVrn,104457,CkpYfcnhRuWtthxYdTQV1iNnazpfRvA6hGKMgdGJAsJ9m8bLCzXjW,0.001000000,2.107907509,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 03:33:00,324111,3NLLpcesxQRFKBcyVhAg8is5fGhsacmXSUnwbmNGCVHshG9qRsFL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qojkARfu6ozg8U6TspARtUtDCxJNcbwGayjqZr1Zx726w2xWeVrn,102052,Ckpa4xQYJqLWAFdq9k7Z5PHmYcdxbZPsrQyJhxTCAhc5R3qPyYGou,0.001000000,2.527322548,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 14:09:00,320264,3NKHtxApceWhUMZ2usPEx648KE4psgt1WyrVY964UqwqDdcHodxj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qojkARfu6ozg8U6TspARtUtDCxJNcbwGayjqZr1Zx726w2xWeVrn,99829,CkpZ4Soq4n4jmxiyt6o7mRkDjcfJ6Vwu8TReGHrS9ouUBY9pn46AW,0.001000000,1.896232186,Piconbello epoch68 4%fee payout,PAYMENT
