Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 00:45:00,359885,3NKuF9j4SdnnPmawwWRH8j58DJimxpzmtip1vrWFrjLFyn2JNiwS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWZK933edG9qkXMqWsBzqPsShXvPk3EHCEjHqwjcPfVdqGJvnZX,581221,5JtVhsUoknmwPDwHw5FMysRugfypnK73GkBTLAukfAtx7mdgVs5J,0.001000000,9.851125711,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 06:48:00,355822,3NKrPxfqqBSttDWj32zJKQ7TooRSqRPxmXZnvxiwgpwjRvdo2drV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWZK933edG9qkXMqWsBzqPsShXvPk3EHCEjHqwjcPfVdqGJvnZX,562575,CkpYwTd8iPDM5TDJbJ91Nbyk9CU7ZXqbaP19wXNKUpad1DQpBmoWG,0.001000000,9.714799032,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 06:48:00,351714,3NL67SXtCT7bdCpzTWeq8M6QEaXpweLBKmd27cYi97eE1wjdrtH5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWZK933edG9qkXMqWsBzqPsShXvPk3EHCEjHqwjcPfVdqGJvnZX,544191,Ckpa1Rfh47gjcEjrfZdv2XKUkX97pCLNUjBkhhepC5qzRUsforxYB,0.001000000,10.039798633,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 06:00:00,347575,3NLHvVnNxuwiAv6RnTPwWsMwX1BWRrW6MufBw7JSuyJ5epCfa88V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWZK933edG9qkXMqWsBzqPsShXvPk3EHCEjHqwjcPfVdqGJvnZX,526946,CkpZ9Rn55C7VBE48ztUdba5erfVVwhYg98EnwEPAgTjJeTXBvnKkh,0.001000000,9.658869806,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 04:33:00,343719,3NKPkduUtvxW6iaUSYK2fVPtAAqfnneHRQmCobdRYN3AgErJs8RP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWZK933edG9qkXMqWsBzqPsShXvPk3EHCEjHqwjcPfVdqGJvnZX,509389,CkpZWQ5rz9CyxerZmf3tfCXWgdiZeWVavz3XkRYM71S4LtPLsbKQr,0.001000000,9.050740618,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 22:12:00,339584,3NKCHjezD7jJ5KVT59Js2HtKdXpUHtdVZGt5XWfSC64b2V2W6ujF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWZK933edG9qkXMqWsBzqPsShXvPk3EHCEjHqwjcPfVdqGJvnZX,492305,CkpZPW3CTbhyVg7tgyhViVev3P3Q5SMcMygSBxso7v6pewXCiepeX,0.001000000,10.554562721,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 11:57:00,336025,3NKV79sqq3LhS3LeDRdLaqAvZsbKQL1247raXzDjQvg6f8cihEFy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWZK933edG9qkXMqWsBzqPsShXvPk3EHCEjHqwjcPfVdqGJvnZX,476490,CkpZksxX42LTQTcu4foHjmafrTZZNUgA2RcY3db64ge39MQj2CZiB,0.001000000,10.728725258,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 23:42:00,332591,3NLP2FJ5dpn7C1yzDKAs1TTvADrrH2aSWRK61RcKetJEcid6kqAa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWZK933edG9qkXMqWsBzqPsShXvPk3EHCEjHqwjcPfVdqGJvnZX,461121,CkpZgnvxe3WqqyPEhge1kmQAhC6mgUZ8V4uedm2eN5HRKMrvUJn8T,0.001000000,9.695222951,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:57:00,328466,3NKSuLRLxN85imAX9eVvsW5EzfuR769B7umzPepK1LHt6DzRL8KB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWZK933edG9qkXMqWsBzqPsShXvPk3EHCEjHqwjcPfVdqGJvnZX,447280,CkpYXd6SejyFjoBpn6PSVuDZU9oo1b61wgZ7K4fyAje7aEWm4G8ta,0.001000000,8.926019696,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 05:09:00,324386,3NKk8r9DBWxkgUuqf7kQBDMQrYEvvuG6zK91NbCQeVnywGkVrAJW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWZK933edG9qkXMqWsBzqPsShXvPk3EHCEjHqwjcPfVdqGJvnZX,434211,CkpZDjnAHLuBm4kX1rRbqUiVq8VDdmc3YSqUXv8dkZS4VwjSCZUsr,0.001000000,10.008228006,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 16:03:00,320537,3NKoCVKKgivt87u2m9AJP3ouQpm8WVEzvvrXGM253kS8t1VHVz8v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWZK933edG9qkXMqWsBzqPsShXvPk3EHCEjHqwjcPfVdqGJvnZX,421291,CkpYhaiPgu9r55pBgLUPo89bnCmxzCTDEo2XKFEuKr8vW7x6jSYUz,0.001000000,10.019319962,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 15:39:00,316871,3NLDMvBKKBJbZtWZCgNTDhs1WdXrW6dQjudEbXXrYYKHFrCTzXvq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWZK933edG9qkXMqWsBzqPsShXvPk3EHCEjHqwjcPfVdqGJvnZX,408505,CkpYs8xWPdFypnYNQEEkKZrPazmwYmdv3iHB3XYLDyWgdmU2DrREg,0.001000000,11.003579879,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 22:33:00,312487,3NKV2AQdgBdcDjqoMuxzwZZzr2SBkAkH4WhS1ZcceUg9Nvs2Rpsf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWZK933edG9qkXMqWsBzqPsShXvPk3EHCEjHqwjcPfVdqGJvnZX,395875,CkpZJyt1Zj6khi81gtFPeiF4BhJgi1wXFNBybjvMHFzRgmQg7PE5y,0.001000000,9.077310659,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 15:09:00,308219,3NKyMEadv15UqekNzVg8pubui5eMD6tNGgNWCrgDK46bkm7538Qz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWZK933edG9qkXMqWsBzqPsShXvPk3EHCEjHqwjcPfVdqGJvnZX,384016,CkpZSKQszWUkqaGAP31wqXdWV3NLpUP9uRi6nXVA1WJKyGGyAbA5E,0.001000000,9.422695251,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 11:18:00,304268,3NKi3JNvWPhgMyhsmQx8VdKuxvcB66JeBFGtiwfUNXHuyfhRsXiB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWZK933edG9qkXMqWsBzqPsShXvPk3EHCEjHqwjcPfVdqGJvnZX,371901,CkpZrHKuvu94YuWUAoycJpCv28K7keR4J1j3LvoEbqzQx4F4Jg5fk,0.001000000,8.347113499,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 18:48:00,300001,3NLEQAqdKNfxW4KECV23Q3yrSUD8vhUEQLPn4t61Sn4jyAV2vuaH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWZK933edG9qkXMqWsBzqPsShXvPk3EHCEjHqwjcPfVdqGJvnZX,359649,CkpYs47jv3iCGLLWUPiK5AJ3fvW3Jz3KmsNuYj3RBfDoFgZDpopqJ,0.001000000,8.500222161,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 04:00:00,295446,3NLCJRPN4wQAbuBQZg6fhRp7sW8di3YsJhojW8RUsfTFr9M7XSH4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWZK933edG9qkXMqWsBzqPsShXvPk3EHCEjHqwjcPfVdqGJvnZX,347542,CkpYWbEgYXWEzGsAByiwvQDQjMHqgFuUmZgVufWnyiUwQrprtWq27,0.001000000,9.375708054,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 00:00:00,290904,3NLjH1sWJXzaqPrLQmcVgC4ZtPkHusXqWqXY83RgRKmdgxiq8cm2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWZK933edG9qkXMqWsBzqPsShXvPk3EHCEjHqwjcPfVdqGJvnZX,337046,CkpZuGHr82hR5FvU8NeFeRasLnPVW29uYG2S2grU2RC2ryEs6wQSU,0.001000000,8.844952338,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 07:21:00,286851,3NKWwoKt32ukxmkVuMdjRwYV6NSeGGNNmdjYVVcGiy4tJsyJqyje,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWZK933edG9qkXMqWsBzqPsShXvPk3EHCEjHqwjcPfVdqGJvnZX,325282,CkpZzFjSWnALajrPmiCArgzK8hRbD7qaN5iCc2iqtPx4QCzmWr5Rg,0.001000000,8.151394874,payout_from_AURO_Epoch_60,PAYMENT
