Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-28 14:09:00,255583,3NL7SCPUebfH4WsrAF85JYortvX4jdX5kybjZdAYFTZexuNJg3xK,B62qnzpBiPTZkx4shqKzjiBAdoxG485ybPmFcaTeMU8RHExkfRqRQKJ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,24,CkpYzCphGiyde2AAMH7GDzKY4LKEE866jMWdXA76ggRRKm8Ex3rFJ,0.007500000,12950.370036895,,PAYMENT
2023-05-28 13:00:00,255570,3NLpAJvkj431CXqrdptxRFLe4hQeqPjeAb7hKStXgpX6gN1GMGA2,B62qqKuZ2qBb8kp99ji49rb9xBsYfjZLtk23BeCdnowK8NKtT8dogo5,B62qnzpBiPTZkx4shqKzjiBAdoxG485ybPmFcaTeMU8RHExkfRqRQKJ,7,CkpZm9rYgvSRLCtrPzgGZPfQHcpnK8CYJYaTL4bMbmEku91dVzReC,0.200100000,12950.377536895,,PAYMENT
2023-05-24 12:51:00,254373,3NLpVmbozC3XTGkzbRdR9bhQUk8TDhJEVUYA7KP8dHTv1ZrWK53W,B62qnzpBiPTZkx4shqKzjiBAdoxG485ybPmFcaTeMU8RHExkfRqRQKJ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,23,CkpYatcEu48Sqc2k71r7ee7U2uC9bh9d295ASfJQzEVfd4n8SRps5,0.007500000,30164.396763570,,PAYMENT
2023-05-24 12:00:00,254362,3NKhRNHQP2pZ9nbKwMuW7XX5kBaaUeMeUnLb5XBn6YKoB1RiCPDw,B62qqKuZ2qBb8kp99ji49rb9xBsYfjZLtk23BeCdnowK8NKtT8dogo5,B62qnzpBiPTZkx4shqKzjiBAdoxG485ybPmFcaTeMU8RHExkfRqRQKJ,6,CkpZ9A5RzyhGpfPi6C3AwSnUAEfQBsK7vgS1L1Urg3uP3c6rPvTPi,0.200100000,30164.404263570,,PAYMENT
2023-05-10 21:54:00,250408,3NL38ToWDnmrKQEGFYU7M7z9Ejip1mHhJ8NXahNEGMNRwkx9YpoQ,B62qnzpBiPTZkx4shqKzjiBAdoxG485ybPmFcaTeMU8RHExkfRqRQKJ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,22,CkpYSfW9xuEq45PeGjm6bPrvV3KoacAtMrmzqkxdMdq9LMVK9EQvN,0.030000000,7999.970000000,,PAYMENT
2023-05-10 21:03:00,250404,3NKjAQk53J9yqVyeGmWDkmdUGH9zZtPEjFBeYj8zDPwZYb1t5y6y,B62qqKuZ2qBb8kp99ji49rb9xBsYfjZLtk23BeCdnowK8NKtT8dogo5,B62qnzpBiPTZkx4shqKzjiBAdoxG485ybPmFcaTeMU8RHExkfRqRQKJ,5,Ckpa98vJcE2wCsZfZUSNpt1j7TdsfkFMrwhfcdBMKD1Mj26K47fuy,0.200100000,8000.000000000,,PAYMENT
2023-05-08 13:03:00,249725,3NKEXZb1eVQbmGWCSsLw744bgpEABUVE1kodvgkS7orY5WeLfBzk,B62qnzpBiPTZkx4shqKzjiBAdoxG485ybPmFcaTeMU8RHExkfRqRQKJ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,21,CkpZEj2eHgWTM9pxRguxK5ng3b64fLX3EogxCkQzP2kSCv6rpQ52c,0.100000000,85.131369704,,PAYMENT
2023-05-08 12:18:00,249716,3NLTD1B2FDUkqmNifuxGRJJx86CvJRobj5XzTZABfTFp4tQtHJJH,B62qobnvwSKp5YX9MbYnua8c1gfPgg1ToSSQ2QdEvkDiyZdrWPZKU8b,B62qnzpBiPTZkx4shqKzjiBAdoxG485ybPmFcaTeMU8RHExkfRqRQKJ,25,CkpaKA6Rf8TrTcYVA4xicZ5H2Fi2bBTgQwr129DuPHRC88DKzE5pN,0.010100000,85.231369704,,PAYMENT
2023-05-05 13:09:00,248834,3NLvqKkCtDicf7rvson253C1Nb1yH393J68qqVKj2qe4Y5WJTFdn,B62qnzpBiPTZkx4shqKzjiBAdoxG485ybPmFcaTeMU8RHExkfRqRQKJ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,20,CkpYjN9jfGTTz3ZpmQZ5RYt5KqFKNVqUaAucTg9ZXN5Gj5ovQNfEm,0.030000000,23923.531299003,,PAYMENT
2023-05-05 12:15:00,248822,3NKmqfXkNg73CFSpeFLkSvk4DhQgBoSCthvgwn8mQLr9jsmbV8Kq,B62qqKuZ2qBb8kp99ji49rb9xBsYfjZLtk23BeCdnowK8NKtT8dogo5,B62qnzpBiPTZkx4shqKzjiBAdoxG485ybPmFcaTeMU8RHExkfRqRQKJ,4,CkpZ2D4ZLHahKRtTNEzyyh1AevBoNk9MnebnVaBLnhdWbKLpTX2cY,0.200100000,23923.561299003,,PAYMENT
2023-05-04 18:18:00,248597,3NL57Msm5s1rzRUM9UeDKvPByBrCt9y9JnwvygzsA6wpQh4RnAgm,B62qnzpBiPTZkx4shqKzjiBAdoxG485ybPmFcaTeMU8RHExkfRqRQKJ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,19,CkpaDpYPerEMfFv87hpFseZRYcpCLQY7XhQ9xkAF7KRYZfeR9ZZwx,0.010100000,16499.989900000,,PAYMENT
2023-05-04 14:27:00,248558,3NLvuMT5d3wSFNWTSCWtxhApXJZWkg43va1pJPyCsmzbParGW4JQ,B62qqKuZ2qBb8kp99ji49rb9xBsYfjZLtk23BeCdnowK8NKtT8dogo5,B62qnzpBiPTZkx4shqKzjiBAdoxG485ybPmFcaTeMU8RHExkfRqRQKJ,3,Ckpa7xQff9phUqcyEMqXoZwTesDfaRfNTF7k8rXUGL9RShztrXfD4,0.010100000,10000.000000000,,PAYMENT
2023-05-04 12:36:00,248534,3NLgtC5Yih7WyZ3xKrdJL6FjkDYagm6ahSL9q3TphumYTEN8AZkX,B62qqKuZ2qBb8kp99ji49rb9xBsYfjZLtk23BeCdnowK8NKtT8dogo5,B62qnzpBiPTZkx4shqKzjiBAdoxG485ybPmFcaTeMU8RHExkfRqRQKJ,2,CkpYsNxcnPrXpzCzyhkx15c8DodrDSSbNxwvoNqEZJXFYAcxzmhJL,0.010100000,6500.000000000,,PAYMENT
2023-04-27 10:03:00,246485,3NK7DxFAc49FQCtRtuFfyKufrkwAFXATU5UU8EvkjarRqBmT7N3k,B62qnzpBiPTZkx4shqKzjiBAdoxG485ybPmFcaTeMU8RHExkfRqRQKJ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,18,CkpZPSMyjrj9YBwCgjuX98QYQq8oxjkBxnFJHkDBjQ9JnjFzqfZq4,0.007000000,5036.990572946,,PAYMENT
2023-04-27 09:36:00,246479,3NLBGbXYVtgNpCwuuNMNrnE98bFaVYYcivDqheDGpDburZLYi5R5,B62qobnvwSKp5YX9MbYnua8c1gfPgg1ToSSQ2QdEvkDiyZdrWPZKU8b,B62qnzpBiPTZkx4shqKzjiBAdoxG485ybPmFcaTeMU8RHExkfRqRQKJ,23,CkpZ61G1URuuNFjBcGtvC1MfF5oqQJhrmvpeHUJHiQsTP2eS7CS4t,0.200100000,5036.997572946,,PAYMENT
2023-04-19 13:27:00,244208,3NLi1inwiggGKUNBJFvA1GSiioJBR2E8fBvYPoQLgtx7HMnttTVt,B62qnzpBiPTZkx4shqKzjiBAdoxG485ybPmFcaTeMU8RHExkfRqRQKJ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,17,CkpZ1sopdazqNu32uw6xh85rbMrG96Z86fLaNUxLdRV9qWXuHZNhX,0.037089010,399.962910990,,PAYMENT
2023-04-19 13:12:00,244203,3NLYmVdMLX9aUXdeiXhPzQ5f6JHtNhfsmtXb81caioau5jieV3U5,B62qobnvwSKp5YX9MbYnua8c1gfPgg1ToSSQ2QdEvkDiyZdrWPZKU8b,B62qnzpBiPTZkx4shqKzjiBAdoxG485ybPmFcaTeMU8RHExkfRqRQKJ,19,CkpYVs3yoiecKNbkXKzvpFZ4qffnD3zintX8mLZ9VWYXdh3vKitsc,0.200100000,400.000000000,,PAYMENT
2023-04-18 13:33:00,243925,3NLxsGqMMfdHt5yitnqDUBdsku1suDLTVAvD5JDExHHHHgQvXQsh,B62qnzpBiPTZkx4shqKzjiBAdoxG485ybPmFcaTeMU8RHExkfRqRQKJ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,16,CkpYeRWw5J34R2g7TU2pVvJ3XLdMPx5vnJHTjmf1CD94eoB4PfVmF,0.100000000,1819.900000000,,PAYMENT
2023-04-18 12:33:00,243916,3NK9XavrTv8Xty7GaPZcuWqoadGu64o1g272mvMSgkV1CmpXgNh1,B62qobnvwSKp5YX9MbYnua8c1gfPgg1ToSSQ2QdEvkDiyZdrWPZKU8b,B62qnzpBiPTZkx4shqKzjiBAdoxG485ybPmFcaTeMU8RHExkfRqRQKJ,18,Ckpa5AxuDdC654GhKxLrKK2mwjkynDigsdyF4e6L9qtCQn6amYBxX,0.200100000,1820.000000000,,PAYMENT
2023-04-11 16:27:00,241944,3NLrxxBRtjXoQjSbh6KuNtcg1vndzKfVvehema6aVJr6oszy3f2K,B62qnzpBiPTZkx4shqKzjiBAdoxG485ybPmFcaTeMU8RHExkfRqRQKJ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,15,Ckpa7Ffbp3ckke41TFmQrBag1zZC8RaJi2VwHwbgQZxhWJ7PRstpM,0.020000000,999.980000000,,PAYMENT
2023-04-11 15:54:00,241934,3NKf21J3vKENUf1fK6tnkJLfy1Mz2v1bf42R9sw429ZDF1nABhrg,B62qobnvwSKp5YX9MbYnua8c1gfPgg1ToSSQ2QdEvkDiyZdrWPZKU8b,B62qnzpBiPTZkx4shqKzjiBAdoxG485ybPmFcaTeMU8RHExkfRqRQKJ,17,CkpaFo7mWhuQ3UKEfLgpU8EAR94W96PHZNDFXBEAWWd8HFq1EX7KD,0.001100000,1000.000000000,,PAYMENT
2023-04-11 07:15:00,241838,3NLLBfpwZscfLSE8ZoJm817YJC1BqwxqN9XVd36fmibq6CCKKZ7w,B62qnzpBiPTZkx4shqKzjiBAdoxG485ybPmFcaTeMU8RHExkfRqRQKJ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,14,CkpZ8yFMrCpQy4jusoDAXqgqujbHpYG6dm4jayharhqbTwQGu7Vjx,0.100000000,987.900000000,,PAYMENT
2023-04-11 06:18:00,241827,3NL6EwM3hiDXL1bu33tLULSXXGMZpoako7zHYBCsMGXErkWryQLG,B62qobnvwSKp5YX9MbYnua8c1gfPgg1ToSSQ2QdEvkDiyZdrWPZKU8b,B62qnzpBiPTZkx4shqKzjiBAdoxG485ybPmFcaTeMU8RHExkfRqRQKJ,16,Ckpa17v8vNqiHXfx7stm3JAgmc3Tao6BMh3f7fTDUFz9EpuTfaH5A,0.001100000,988.000000000,,PAYMENT
