Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-13 19:39:00,137454,3NLL1KaNNRwkbSwNCgtkGYNP2KZCoPGe44ThFgnsP8C8WCA5Tf4m,B62qppw3TdbkZHkV5a6wVcDj84gdUx3p3dbMU4QzsD8UDrMSmE9nv4i,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpZtDa5P19ck5xoqECGhSE7F16rTNiLyFjg5qhqK4LiPxYU4MgMf,0.020000000,1389.824900000,,PAYMENT
2022-04-15 09:18:00,128197,3NK9Q7Sknmv62J57yUJoD7QRoJ35eumPESAbc1SAPTjxjc3Yz8rQ,B62qmiWB4wRnjC2GtLYcppZjr8RPZV11JkdBeADTjMEBZKSmy65eeAR,B62qppw3TdbkZHkV5a6wVcDj84gdUx3p3dbMU4QzsD8UDrMSmE9nv4i,143,CkpYoEUo66de5VmLm76mrmSEtD6gRh6yvvAtyZ1spaKLCPSoDsJPR,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-03-16 19:51:00,118421,3NKEfnEEN9yZcCrLuxF3dY4zKxnYgvn76FiEAytsXZnCYVtZAnTt,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qppw3TdbkZHkV5a6wVcDj84gdUx3p3dbMU4QzsD8UDrMSmE9nv4i,49655,CkpZPBNqPt3USWSvMYY2BgtDkbLQa356miyoQoqCaw83kEVdxwpuv,0.020000000,1389.864900000,,PAYMENT
2022-01-20 07:51:00,101375,3NL7HJryFdBk1zt1YLvnMuXmw5zXLd4JtDtufN8HRQmzAXWvxijb,B62qppw3TdbkZHkV5a6wVcDj84gdUx3p3dbMU4QzsD8UDrMSmE9nv4i,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZPnw3vUhBfSigxDCWpFdo8pJMNDj26nsrF329fjiJpB9dWDzAA,0.020000000,298.915300000,,PAYMENT
2022-01-20 07:36:00,101371,3NL7w8kQRMAfzWRBbzhVMw17jEYwpqGTKFoNHQ4Qd4fENs74NtnA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qppw3TdbkZHkV5a6wVcDj84gdUx3p3dbMU4QzsD8UDrMSmE9nv4i,39481,CkpYzray5eb56B7Cu66oZUcfDPJMNSEJiFT94zvTkJcJ87ogiGMdE,0.100000000,298.935300000,,PAYMENT
2022-01-03 21:48:00,96463,3NKDkhXu3JufqDFCd9vSy6Yo9rzUnmpdjX3B6XtKEPfkotZ8ozNb,B62qppw3TdbkZHkV5a6wVcDj84gdUx3p3dbMU4QzsD8UDrMSmE9nv4i,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZrkf37eVRHcRrdWPntnCatpFPS3d3r2kdf5ggqqLNYXYhX5gLS,0.020000000,101.078300000,,PAYMENT
2022-01-03 21:21:00,96457,3NKFRhZqUri2HGwC1giS2L1DxbqGzYFejiAZdEZRzqkKCGXG9s55,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qppw3TdbkZHkV5a6wVcDj84gdUx3p3dbMU4QzsD8UDrMSmE9nv4i,36421,CkpYmZbzxksaPFetmUNTbE1FAbCxe24N2Vq29cfi9MxRDK7bCDqmB,0.030000000,101.098300000,,PAYMENT
2021-12-06 07:42:00,87714,3NLo1DCDQAxn9FN5PSqSYND9Zb5Qjr5sdLBXt4ZpvpctJKSC4iHd,B62qppw3TdbkZHkV5a6wVcDj84gdUx3p3dbMU4QzsD8UDrMSmE9nv4i,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZXc6oqrjAoP1rC615vBEs2v262fi6NCyFCebL2DSAyP7LtzTrh,0.020000000,293.013000000,,PAYMENT
2021-12-05 20:09:00,87566,3NK3kjcNz9AJZ6x2WJnpfDJmtWx4RrCAUfSXuVKHvyjzyC7arjt6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qppw3TdbkZHkV5a6wVcDj84gdUx3p3dbMU4QzsD8UDrMSmE9nv4i,14953,CkpYY3tD5mBKHtBAQN91jVKvLvDkpJSVb2UvbUEqxtxCnrhnK4VS3,0.030000000,293.033000000,memo,PAYMENT
2021-07-31 17:00:00,46650,3NLqNEZGPxwdTGhiVy5eubK6ex8ivWj7Lx89H5JhofWcg1aUxGo9,B62qppw3TdbkZHkV5a6wVcDj84gdUx3p3dbMU4QzsD8UDrMSmE9nv4i,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZnoJBHDTvB6qEoeEg2rbZohqQgfn5wfXr4EWyaMTD5REoudLrM,0.020000000,200.056000000,,PAYMENT
