Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 18:00:00,352361,3NLCJHwiYAqNyoPbhNkLZvdfQ3qUAQ4cpx4WVtrCJ8HDn8X26cVn,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qmevzDFazVmuTEmyZLC6ToBDsqpw6kuvTFX2iGg2MxQYwRxAduYs,2487,CkpYWVPP5DHoJyy3LjBjfvirNXXF8GpYVH98BMwYiaSb2yczQ6NLx,0.001000000,0.020420936,Thank you. EPOCH 76 Rewards,PAYMENT
2024-04-22 20:39:00,348006,3NK6pYX4ZJZFoPBixZjCGWmDMAZotuPKiprPRNEyomj5eJTs6tKL,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qmevzDFazVmuTEmyZLC6ToBDsqpw6kuvTFX2iGg2MxQYwRxAduYs,2407,CkpZ654Rw1CFtwu3bj8KiM4EPp4eBL263qQa734WopxEGFQf4tri4,0.001000000,0.015642328,Thank you. EPOCH 75 Rewards,PAYMENT
2024-04-07 22:06:00,343920,3NKjuU6hNxDgq5FaSPFMJqBrRcMuoSf5MG4HjLb2sUk5WmDuVjvJ,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qmevzDFazVmuTEmyZLC6ToBDsqpw6kuvTFX2iGg2MxQYwRxAduYs,2324,CkpZowrSSbdrVF1byD7mK5yNmHBAFMNcuK7MGTbsbGmuSzCLvknNr,0.001000000,0.019212922,Thank you. EPOCH 73 Rewards,PAYMENT
2024-03-22 02:54:00,339395,3NL3zwJfRtypYXy2aL4XPnCUp1zdxtsnmBu7EEDNCM5nV3VEvxmP,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qmevzDFazVmuTEmyZLC6ToBDsqpw6kuvTFX2iGg2MxQYwRxAduYs,2243,CkpZq1mXjxsZzZf7injmF6HQsAWyFURZ2H9Piv9MTQLn2jhAfp4Dr,0.001000000,0.018709190,Thank you. EPOCH 73 Rewards,PAYMENT
2024-03-09 05:21:00,336196,3NLSXAf5XtGvE2tPAVkrNitbp5uVejXvrjrmgFhjXPBGvk61yD1d,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qmevzDFazVmuTEmyZLC6ToBDsqpw6kuvTFX2iGg2MxQYwRxAduYs,2161,CkpZx2qxt6rEogVZSdgmZ5jXCC1esS5so3fMbFKVgQh7au5p4qNkx,0.001000000,0.019762049,Thank you. EPOCH 72 Rewards,PAYMENT
2024-02-22 21:15:00,332314,3NL9ipf8gvtkDb89aSdPUrrRnPKXHwSrrPa7R1gQbeWhwNhwbUsC,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qmevzDFazVmuTEmyZLC6ToBDsqpw6kuvTFX2iGg2MxQYwRxAduYs,2084,CkpaBHfTJW814GqQhKncxZ5qXKEYV76RFEW2uByG3afRMv7FPhiZY,0.001000000,0.015360441,Thank you. EPOCH 71 Rewards,PAYMENT
2024-02-07 05:15:00,328231,3NLbt67V38uRZQt6t5NL2NJECXqBQE2CmMLsKkQqmaxW8X44z8Ct,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qmevzDFazVmuTEmyZLC6ToBDsqpw6kuvTFX2iGg2MxQYwRxAduYs,2012,CkpZhdy9kzN5k5r1mZdQTppKJG364KqJL5tMxGDYADqZvFmBUa9W9,0.001000000,0.008984925,Thank you. EPOCH 70 Rewards,PAYMENT
2024-01-22 18:39:00,324025,3NLr3zHzEMoH4oi9qHZsbVrjtrHcnxriLYS6yxFRMQKxTbh381cw,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qmevzDFazVmuTEmyZLC6ToBDsqpw6kuvTFX2iGg2MxQYwRxAduYs,1938,CkpYrhxGFyYhhDzKf1ycK1sLgiAUimkDLBpPiuKe4eTGjyziaVyUS,0.001000000,0.018541953,Thank you. EPOCH 69 Rewards,PAYMENT
2024-01-08 04:51:00,320170,3NL8Nkp4bwC6oknqSE5vzmXPCAj6JR1tH22cAuK4xXgAZu3rk2K9,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qmevzDFazVmuTEmyZLC6ToBDsqpw6kuvTFX2iGg2MxQYwRxAduYs,1867,CkpaE1jfRELEa3LJuKNyzS3X3nT7tztKmY4HXckrNDjQfYacs36Ei,0.001000000,0.022277358,Thank you. EPOCH 68 Rewards,PAYMENT
2023-12-25 03:27:00,316494,3NKRBji6VtxDExvpt1LVV6FZLouAnq28H8XiY5BY9fbPWreVE8xm,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qmevzDFazVmuTEmyZLC6ToBDsqpw6kuvTFX2iGg2MxQYwRxAduYs,1797,CkpZEkzHnBquKrDo1GB9ftQ8KMYV6zxsVP1RaxVAfa1HWzdcUrPG4,0.001000000,0.022124558,Thank you. EPOCH 67 Rewards,PAYMENT
