Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 14:00:00,356182,3NKG8fRgFqQNm5rq9jXh2ssoPJK6T6rKGn5VzJNWzQd2rVQJGZ1r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoRbeqqdmsqmdavmtYQuVUuF6SAiQqkrtrnETgNNWcDfNTD39zdA,557101,CkpZEgpUXnbRNt35h4fJmhVGA3G5arckYuH3mDGnp2XxawX85JCje,0.005000000,21.432927073,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:51:00,355370,3NLkrHHeVAtoBXKMezcZBRuvTcxvho1my68Kf4JqoaQNriH3KR3T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoRbeqqdmsqmdavmtYQuVUuF6SAiQqkrtrnETgNNWcDfNTD39zdA,552480,CkpYgE3RntTDdhneHa49KiJFnugEt1s6DHBjPooaVRNHFhjY4yvVc,0.005000000,24.770456652,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 14:36:00,354246,3NKfEyF5Cokg5FCoiJPAM34jzceVNE8LzZFc8NX1e7ZHBkpR7vUi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoRbeqqdmsqmdavmtYQuVUuF6SAiQqkrtrnETgNNWcDfNTD39zdA,548078,CkpZVsPw3RmZFcY6iCzf1EL24td7M947r81jBPkQdzppTZAPc7HB4,0.005000000,17.929596241,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:06:00,353414,3NLu9hXB7BEdTnoBmEqgXrsQsivAsJDqthdarvuxqdKvZHoMnTXH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoRbeqqdmsqmdavmtYQuVUuF6SAiQqkrtrnETgNNWcDfNTD39zdA,543401,CkpYfSdTUCSGGGLiRjK8pydS2dsudho64pdcfn1JmpzYHi6p3GKcL,0.005000000,23.836788516,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:15:00,352319,3NLrhP8gnRNiumgRyruvvrfTjEBfqnAtWcAttCmRTwPyWvdWXbqs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoRbeqqdmsqmdavmtYQuVUuF6SAiQqkrtrnETgNNWcDfNTD39zdA,539061,CkpZhEy5jZ8PhNCrc8AD2ZdQm4tdPKBUxFCTwvfkbwCB4Fgq5BZAm,0.005000000,17.103554505,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 12:27:00,351516,3NL6qCJiZVdApKQuUprP9UHFNhwtRE2nVgXP6RezHrdWwoidL754,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoRbeqqdmsqmdavmtYQuVUuF6SAiQqkrtrnETgNNWcDfNTD39zdA,534969,CkpZBNE5tisCQ8HbmEq9ZHVbYpPNEXL5tfRFpNdADrKt6NKS87uxe,0.005000000,7.443996898,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:54:00,350436,3NLaLKv6dXYVDwQviPbEx3M6ytC7aBmtZAzTjBJvDAt4bjmUNuTB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoRbeqqdmsqmdavmtYQuVUuF6SAiQqkrtrnETgNNWcDfNTD39zdA,530689,CkpZJ8QVn2wXAAWtSyLCSAtqb4mVaQge2w2VUfGFAA6BDoi6sQmWq,0.005000000,5.768648465,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:54:00,349598,3NKJUkWknRJgswUikpKSCHUoWJUXf9nR3NQbn4Mv3FczHCeuNxBA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoRbeqqdmsqmdavmtYQuVUuF6SAiQqkrtrnETgNNWcDfNTD39zdA,525959,CkpYihhuBVSowjxkDx5Di9hikvrBZLDSh8Wk3LH6Xic9YDP31Fqgx,0.005000000,8.596854592,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:03:00,348469,3NKWvPWjM9MxsJRP1QZ2wv6mtp64a658WboE1HkFhN773DC1rT3c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoRbeqqdmsqmdavmtYQuVUuF6SAiQqkrtrnETgNNWcDfNTD39zdA,521612,CkpZhxCWfQdXHk2vsFZhuwWTgL7a7vtbkwCRWTy3gjEMwhgxqQD3q,0.005000000,6.216031129,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:48:00,347700,3NLcUX8cqsH5DFBiCGFLXyLx3FpVgeztVARpuiTvpEizXMtrRRZs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoRbeqqdmsqmdavmtYQuVUuF6SAiQqkrtrnETgNNWcDfNTD39zdA,518139,CkpZF1ebXSTYPJ7ogQqbRY9yM5t2KBxFrp1UgxS7JiZpAVrDaWUqi,0.005000000,2.012440276,MinaExplorer Payout 323 #347611,PAYMENT
