Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-15 22:24:00,207253,3NKDQt48Pe8oPzM8CVFzE3nJ6iEZ4zT9oQBViYY2kzdG9hR6vFhJ,B62qoM9WeNtm9EEDNUEA2w68dnWWWn48v9UwMZQ5T5YzCWQwXfmxiEj,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,6,CkpZCFRcW5QMuqgZ5LE3RYT1xcC578FHRLC6gfo5sx6bzz8YqqeXP,0.020000000,1017.754452500,,PAYMENT
2022-12-13 21:51:00,206612,3NKFetc3twBsqgwXwmQbtvnBm3PTHCsH6b6o1W4BfRHe19Nfx2wj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoM9WeNtm9EEDNUEA2w68dnWWWn48v9UwMZQ5T5YzCWQwXfmxiEj,89832,Ckpa4GHLgWovJyBWsDn8nQNLuHKREtmRJCLDpwxDuvvnoN2cAgqDu,0.007500000,1017.774452500,,PAYMENT
2022-05-30 23:57:00,143122,3NKn51k8BVcufvw3mbNDreC1ujcfgExsUDu9NiN5FjUoevnW42WX,B62qoM9WeNtm9EEDNUEA2w68dnWWWn48v9UwMZQ5T5YzCWQwXfmxiEj,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpYwDMv4ytvZjS52dQBhCZeDSAXcg2GYb1RXYirf1SMP69ou93t8,0.020000000,199.480000000,,PAYMENT
2022-05-30 23:30:00,143114,3NKxL33qdtHW411GbqTc2WAAFzwzgeRLhU33aFgozfiZMC6LRCg2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoM9WeNtm9EEDNUEA2w68dnWWWn48v9UwMZQ5T5YzCWQwXfmxiEj,63316,CkpYSi9teuvJr1sC8Qp8EirPpXvRb4NWyQPnPy53YyLWDYG2YdTFs,0.010000000,199.500000000,,PAYMENT
2022-05-27 08:36:00,141949,3NKzmT5zJ9vAdSEbNGeyGCRBhzYfvs5KadMp5TPSYE7V7MEoZSqY,B62qoM9WeNtm9EEDNUEA2w68dnWWWn48v9UwMZQ5T5YzCWQwXfmxiEj,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZ4usoX5NRfSCsLFhUwgMBchkqnrnvcAeB5f1s6yjZX7FebcavU,0.020000000,219.572300000,,PAYMENT
2022-05-27 08:21:00,141947,3NKKbF3daGyhbWRteKBSsdp56APTLF349Fi4sTonwE9dbA2hNRZ9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoM9WeNtm9EEDNUEA2w68dnWWWn48v9UwMZQ5T5YzCWQwXfmxiEj,62691,CkpZqB1AAygv5maoHteQx3EWqZT5f2F3411HKT7mbigxrmDgoNV7A,0.010000000,219.592300000,,PAYMENT
2022-05-25 07:45:00,141288,3NKAW7EnVYhVkssZ9hdMPfCCEPvMP3JduHLUoLuJ3wWfE5HjTNZG,B62qoM9WeNtm9EEDNUEA2w68dnWWWn48v9UwMZQ5T5YzCWQwXfmxiEj,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZDYy7gpU77reb7xfy67x8z2bdVg9p4UMnHDg4wP4WGNf5Z79Xr,0.020000000,281.823705200,,PAYMENT
2022-05-25 07:33:00,141285,3NKZfM3pBC5kQXpfiLuGHxiCCXBuf2NBKN8yrZyfLv8AvQWUJRJA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoM9WeNtm9EEDNUEA2w68dnWWWn48v9UwMZQ5T5YzCWQwXfmxiEj,62255,CkpYtbZdtA4QPRTyYf5yAv1KnEswcsYtLo5UPwQR5hPLVKiYEA7YS,0.010000000,281.843705200,,PAYMENT
2022-05-21 23:27:00,140204,3NL8x4aNXBcoo8uFkwrgY13xxexbCdJyE9EDrStm9ZZudRKnNNCo,B62qoM9WeNtm9EEDNUEA2w68dnWWWn48v9UwMZQ5T5YzCWQwXfmxiEj,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZw3StqvyN1VpZgLwVDbJ5NCJcrtFv1XkM27pYBpVi7PUg8dVJa,0.020000000,100.269843500,,PAYMENT
2022-05-21 23:15:00,140202,3NKQpTYnFAsvNSqU8uT5EF3UNH733sYu9e93tiZ3HG9h7pjZtugg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoM9WeNtm9EEDNUEA2w68dnWWWn48v9UwMZQ5T5YzCWQwXfmxiEj,61800,CkpZPHrFkNK982WV9McTz5UQifqVeCRwYUiPoeDwQXCu76GZANjy7,0.010000000,100.289843500,,PAYMENT
