Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 11:06:00,352542,3NKZLGYjPprdz2bzvTkDEoFrPJP39e2mxR7C6FhDn3DHh52mru8E,B62qndrRteGS8aYCwMnGDemVGVNkWfkDnZ5WHMuWT6bGUEFXWtSHv3V,B62qjmoQBrDAEgZfbLqezb1MAJi73RLg3xVhkijV32KdgbbGg2xvpWw,24,CkpZkeK4idHGt9aJWzM7rHnZrAXsFCsGkq6AyRCyiCFs6twfPS8nR,0.010100000,13.480000000,,PAYMENT
2024-05-06 03:48:00,351679,3NLH8eMJH7fhtqf2Qa6WXDsjkxa4JSrHxYrGGCCSZdVsWvrU5aUR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndrRteGS8aYCwMnGDemVGVNkWfkDnZ5WHMuWT6bGUEFXWtSHv3V,543490,CkpZWskRhh7XojngAgn523cRWumq5o3BjcYowD56ND5wF321Fjm1S,0.001000000,13.478950726,payout_from_AURO_Epoch_76,PAYMENT
2024-05-02 10:57:00,350656,3NL8cxA3qdsebQjmMn4jqPCn9huDuT4ZtYNSSp63dYS46yJdRgdh,B62qndrRteGS8aYCwMnGDemVGVNkWfkDnZ5WHMuWT6bGUEFXWtSHv3V,B62qjmoQBrDAEgZfbLqezb1MAJi73RLg3xVhkijV32KdgbbGg2xvpWw,23,CkpZN8Ej7RWpm8Fat2kxvkDdmxVsZEfyQ3zc3bZgX3kwyr3iBHVLu,0.010100000,9.210000000,,PAYMENT
2024-04-21 06:30:00,347582,3NKGDGSS9gf1zhqvhWLgJFGsFNVss4taEAd8w3RsNCfzGZvpYvWC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndrRteGS8aYCwMnGDemVGVNkWfkDnZ5WHMuWT6bGUEFXWtSHv3V,527058,CkpZmYwCjK5tdp9oXi9k94YMebSVXsiHmr86HTnLJGM4s6X5qeCBo,0.001000000,9.238985422,payout_from_AURO_Epoch_75,PAYMENT
2024-04-14 19:30:00,345831,3NL52hrLEGvHhcnFFJDo63FNZvFxQhU6Qj47KwakyMXNTMsRhWr5,B62qndrRteGS8aYCwMnGDemVGVNkWfkDnZ5WHMuWT6bGUEFXWtSHv3V,B62qjmoQBrDAEgZfbLqezb1MAJi73RLg3xVhkijV32KdgbbGg2xvpWw,22,Ckpa9E5iQKXyeLzN5JLriA4QxA2CiEV4N2Cqf6xyXD4ojcQDmyXjP,0.010100000,1400.176476919,,PAYMENT
2024-04-14 10:21:00,345726,3NK6qLeJUFmqpD3Wh4exwCPSgYYsQfbC3Qwmpite2hpvd7DXXFKz,B62qndrRteGS8aYCwMnGDemVGVNkWfkDnZ5WHMuWT6bGUEFXWtSHv3V,B62qjmoQBrDAEgZfbLqezb1MAJi73RLg3xVhkijV32KdgbbGg2xvpWw,21,CkpZLHuSsPBxJVEShC7dv2BZQLzEWfC27Qz9pwisEG8GKHm3yhqnR,0.010100000,534.000000000,,PAYMENT
2024-04-10 14:03:00,344641,3NLyTP6FThk2s2L3iaUX5Qe4wF129cVNqp83WQeFV53HzBuN51jJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qndrRteGS8aYCwMnGDemVGVNkWfkDnZ5WHMuWT6bGUEFXWtSHv3V,54779,CkpYePHXxZL4b1HgxvEbiqWwFNwGfRUSCmzuDdQWfsnv2SqmGSDzm,0.030500000,140.558400000,,PAYMENT
2024-04-07 06:12:00,343736,3NK3zbWakWfqTxTQGGftFNn9PFJnp1NnKXCnxusW9YuyP3AVSKTo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndrRteGS8aYCwMnGDemVGVNkWfkDnZ5WHMuWT6bGUEFXWtSHv3V,509751,CkpYvbqAECX19X2L3mMiR3Bjdj5bMq4EVzNqTYhxyhEYwe7n4awvV,0.001000000,7.812962571,payout_from_AURO_Epoch_74,PAYMENT
2024-04-02 12:18:00,342464,3NKqUDeMF44dLjKZRsy5yyo1fm1pDAvQmVn4kdau7KLPiEmVJvmh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qndrRteGS8aYCwMnGDemVGVNkWfkDnZ5WHMuWT6bGUEFXWtSHv3V,53868,CkpZ8S9trrfnaN26zUNtWZFwUpvUpDftsUL6GfukoLQrAjfAoV9Wo,0.200000000,280.818000000,,PAYMENT
2024-04-01 13:33:00,342209,3NKpNtTViPfudJmunutLbh2M6s4kkcLMywyPvRnUF966L6VuLVVd,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qndrRteGS8aYCwMnGDemVGVNkWfkDnZ5WHMuWT6bGUEFXWtSHv3V,53679,CkpZeyG5wsA4vMUgkh4DzLCgVN7VopVbCicwSAeasqfXcNhK3Tkf9,0.200000000,123.575400000,,PAYMENT
