Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-20 15:36:00,169914,3NKmtAB1RJFGCeZFxWD3zMN4boZx4EjqYJ6ipJrdSbX2YnXa2h4R,B62qkWWDtsMnb7D7GcBrdxuDuqd51RchasRkPtLjyqaUpBdde3FX26Y,B62qobcwfaNewvfp6KDFZa16y8kpzM1bm5Wjd6reYR6LnGJzSLwAC5A,3,CkpZYTwuuPkWTDTzxMeNJZ2BdMjqy5CRZAcwyyzN8mw1uxkWva2BN,0.001100000,0.422959431,,PAYMENT
2022-08-20 00:06:00,169715,3NKuPDfFjkZfVqj2rZU3ogPuZqZucLEZKxFmTSCL1yPUaFcjQ98T,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkWWDtsMnb7D7GcBrdxuDuqd51RchasRkPtLjyqaUpBdde3FX26Y,30454,Ckpa146ZTLZFRB74ViKCMPcoAGDNNsB1uDKdpRSRuMaN5sWhBHHg5,0.001000000,0.424059431,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 22:33:00,165133,3NKQYhhAa5jJWpSmqqmbtAXYxE2WVcXqqCtasB8ANwBVwmVuEVdd,B62qkWWDtsMnb7D7GcBrdxuDuqd51RchasRkPtLjyqaUpBdde3FX26Y,B62qoBRC2MeXYyhu7627QqrfXXi45HLpSwtLbkdfsPt3MrAcczJGmeP,2,CkpYcr97vfyd9wWc8rhFW5NpM3JdMbWvRQKZU9Ybm8HE64dq2cFXM,0.001100000,0.341195328,,PAYMENT
2022-08-05 14:12:00,165011,3NK3xhAwGLfHdYjSktZwg7EzSY53s12UD8L9fT6gDmB7LqvecRVn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkWWDtsMnb7D7GcBrdxuDuqd51RchasRkPtLjyqaUpBdde3FX26Y,28773,CkpZNRnbEcznbjxuWvhK5CZ3HDrPjw4gjeaJKDESpFVNFrrorqJRS,0.001000000,0.342295328,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-25 13:33:00,161392,3NLaqKvhTn9W4Yhn6oexnHE1xXb3m7EBskcbCUaW7ziTEfSvh5Ae,B62qkWWDtsMnb7D7GcBrdxuDuqd51RchasRkPtLjyqaUpBdde3FX26Y,B62qpssRmkA45iqujstwxsDsX2WiGiHmcPyjzmuujpXjDUNk1YdjWdU,1,CkpYmqSib6riUo1kbkXWC5HCoYoh1KKEaaKrG2Rx6vjVcfCGg8xfW,0.001100000,59.916702343,,PAYMENT
2022-07-21 23:54:00,160208,3NLBAaJvwt4U41Ew1UKj4YaoCdmfuCgAyMj9tGaCowd96C44ou84,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkWWDtsMnb7D7GcBrdxuDuqd51RchasRkPtLjyqaUpBdde3FX26Y,27128,CkpYtPxYsTsZTeTJ8fGQ9g8CKRLmfnNTX9rmnB2bE2zR5UFfEttSq,0.001000000,0.602050829,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 14:54:00,155481,3NLqqRL39ibWah35YCQ7AvJuYMswmJqGWZGmFEEDpECA1wJtAm2Q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkWWDtsMnb7D7GcBrdxuDuqd51RchasRkPtLjyqaUpBdde3FX26Y,25460,CkpZxUCGoC9xezj4rLkRACGc4p3k2dQAiwHk4Ssz2rnf5p8B3aGt6,0.001000000,0.432714063,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 16:33:00,150888,3NLs2hRJPfxwepLMBK45tBCnxkVT2dNSaVmTScBGP7RLmuGNWno3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkWWDtsMnb7D7GcBrdxuDuqd51RchasRkPtLjyqaUpBdde3FX26Y,23830,CkpZ2gqXHSiRCcAbnPxzLnt5ZzGXUiB3nPmVN14BMZ3hMTjAkLWT5,0.001000000,0.336353439,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-08 01:36:00,145798,3NLNSr1btPrwQ5BixZXLQd6117AnPoi5tFsMb6xHdq6xhSDdKRdG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkWWDtsMnb7D7GcBrdxuDuqd51RchasRkPtLjyqaUpBdde3FX26Y,22190,CkpZds3twri38AwFj5b6FkwvxppH9TF8tBNX1tczDCQ4BmG8X9HnC,0.001000000,0.462029069,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-25 09:36:00,141313,3NL8k6JC95tACGnXwtuvbLLzhxH8LyKciWm34mQQsci579LU4Siz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkWWDtsMnb7D7GcBrdxuDuqd51RchasRkPtLjyqaUpBdde3FX26Y,20601,Ckpa6U7C66o8UxVKjkyq5dRjaPsMnwGt2CSrooezMecZ4Xq1j6srs,0.001000000,0.454944943,Piconbello epoch28 0%fee payout,PAYMENT
2022-04-08 20:03:00,126035,3NLFZ8YTmM5vxMg4m8cjS6nr1SWGkGTrEWezuorP5i9qjxS171d6,B62qkWWDtsMnb7D7GcBrdxuDuqd51RchasRkPtLjyqaUpBdde3FX26Y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZ5VHvYfKxTwZRW2N5vZT3PHQG3i93ruxuUTaR4RvmASWfSFeCJ,0.001100000,0.000000000,,STAKE_DELEGATION
2022-04-08 19:57:00,126034,3NKJ9YKgox3hxHK9GAmBDRzsQVfgEcvXSG29dGWhbR2yMvTeZ3RF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkWWDtsMnb7D7GcBrdxuDuqd51RchasRkPtLjyqaUpBdde3FX26Y,53746,CkpZyBSnvZR2nybPB9WTqHcAKWcu9i3BihQW6hxcd9onQab8WgGWh,0.100000000,58.630810000,,PAYMENT
