Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 13:24:00,356174,3NLGmgQDKG3XMig6RiRBJoQZ9w3iCprDzqBZr4EsUTYoWeeBCA2x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqq4osKYQqYJC4wvfFUGaVbHfYPhBfesP21yAvjKvAEdgeW1LRjt,556755,CkpZF8jMazjaPbWcW32HyR9Q4ypd69bH4bf2teDHSrcejfQFNxtDG,0.005000000,79.008707814,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:18:00,355365,3NLg7vLJPBTFBYbzaMhkbspaLd43k6NtP57FHLYeo79GbGivxyas,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqq4osKYQqYJC4wvfFUGaVbHfYPhBfesP21yAvjKvAEdgeW1LRjt,552137,CkpYXiGVCdQMhAFhs5gPKBGV8MTcY83vzXZY491C8oGPvuh7sAEYY,0.005000000,89.827385249,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 13:51:00,354238,3NKcupg8kKUkGuYvAM6N6Pm7gFsxTc1vPRhNJResPN76iCLk9psM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqq4osKYQqYJC4wvfFUGaVbHfYPhBfesP21yAvjKvAEdgeW1LRjt,547735,Ckpa2toRs4nVSKCVXM5qrXkvtGMLMEGdpK1QXfR6FGMoHep51xhwm,0.005000000,65.019743943,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:36:00,353409,3NL1d8LVsk1FW7eRHDeHdEEfFVsuUmQgdtoPWnYdx9FqndajHihH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqq4osKYQqYJC4wvfFUGaVbHfYPhBfesP21yAvjKvAEdgeW1LRjt,543058,CkpaBs2TynrCDhKrqAdJPKXFwdShiBAYUBEkMLheKBSY7ubcHDqqo,0.005000000,86.441538597,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:39:00,352313,3NKhPyYfEzMJFoDk4deAwLaLBvzVG8zkVBMzaDX8xQ8611Lcsov9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqq4osKYQqYJC4wvfFUGaVbHfYPhBfesP21yAvjKvAEdgeW1LRjt,538718,CkpZvyT58kycJvqDbhzhwzwn93Rj5SQakwJ695BnGJBpTkseacmdv,0.005000000,62.024192815,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:09:00,351488,3NLmvzE37wVZY2LnCTo5jyZb8HY7doZe6X5t8CLLfd9teZ6R9L6H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqq4osKYQqYJC4wvfFUGaVbHfYPhBfesP21yAvjKvAEdgeW1LRjt,534056,CkpZP7YeBa7zmukReX33taMB31WJ4WpH4eEvDtjNi5MGV358RtQyM,0.005000000,72.964400331,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:39:00,350474,3NLMp6AHCRqb7UXNXYto5VzmvJiUXYygVNxmNecWGeetnJK7AYq5,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqq4osKYQqYJC4wvfFUGaVbHfYPhBfesP21yAvjKvAEdgeW1LRjt,30471,CkpZzAH5VJpFsQ15MmLTM3dJZbkz68vyWuB6cAKRJHFxmTQoHoo4f,0.050000000,195.798020000,,PAYMENT
2024-05-01 13:15:00,350420,3NKoyHJ7tLGpiWgzr5HypKKcjVLrXGqYgtSMyWx5evMUCwNgyLmz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqq4osKYQqYJC4wvfFUGaVbHfYPhBfesP21yAvjKvAEdgeW1LRjt,529775,CkpZeWPKbB9okTk1PCAnBUQRqT4a853fUhHyt38SSHX2KfGfyXPQv,0.005000000,56.543007959,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:03:00,349572,3NLCT31r72xJTABo6xG3miEoLLc2LncrJEkPV4SwDaEeSd82CYCH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqq4osKYQqYJC4wvfFUGaVbHfYPhBfesP21yAvjKvAEdgeW1LRjt,525045,Ckpa2BCRyFt8CWwVZGWruTUFKkc5p28Aqddfku8bxLSuMvtvpsF4h,0.005000000,84.264454719,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-26 20:36:00,349087,3NLQZrW7fdnbszgDChrxM5cjqRq5yAXBrGctjGJjWpUEhSdSWKAS,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqq4osKYQqYJC4wvfFUGaVbHfYPhBfesP21yAvjKvAEdgeW1LRjt,30419,CkpZ6cNiWZMZH67ceHTSe5fZxmDDWiEDHFGs4zZdzSRuamysiZD44,0.050000000,247.654090000,,PAYMENT
2024-04-24 13:21:00,348451,3NKDKYnrD9V9Bx3C7BsBXsra1CHwteudt5cMX1vmKez8o4aQKp1y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqq4osKYQqYJC4wvfFUGaVbHfYPhBfesP21yAvjKvAEdgeW1LRjt,520698,CkpZjR7YkiuZivaTMyoh5jRU3nPSApb4eoU9SkumUUmbz1sKDha1e,0.005000000,60.928153236,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-22 17:51:00,347975,3NKYm92jfAKvFjW6NXQ6zS4p8vv5kve4fxYMLiAdMrqiNbeZ6evQ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqq4osKYQqYJC4wvfFUGaVbHfYPhBfesP21yAvjKvAEdgeW1LRjt,30336,CkpZJvLhCtzWUe4PrEi5NRcmWXKFdmbFWuQnAm2jS4TXV6SDuFpYg,0.050000000,228.947910000,,PAYMENT
2024-04-21 13:36:00,347651,3NLfbFU1h5rwcjZdxLqzS6CifR2VYUUQgG1vkFZTy7Jpb5MxdVUf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqq4osKYQqYJC4wvfFUGaVbHfYPhBfesP21yAvjKvAEdgeW1LRjt,515978,CkpZjLJp6VztpzAbfAmbw5mvpQkrBhCYFyDU3cM8DB3WZpgEu7HRM,0.005000000,86.951430566,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-19 18:15:00,347169,3NLrHRPihrKhzysWp6718bWCWmjDCkfxBx4QxJdb9YcfBvCewpWf,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqq4osKYQqYJC4wvfFUGaVbHfYPhBfesP21yAvjKvAEdgeW1LRjt,30291,CkpYZWMNcPamFoEP9gXRGVxcmj9JKXg7EQwMnCX2hjXbS5CNuK2ue,0.050000000,369.598070000,,PAYMENT
2024-04-17 13:06:00,346584,3NL8JZHgiVmWCk9CsrP4JgyPXCPbuLFadrq8GNa49AAiZ1MmuvGn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqq4osKYQqYJC4wvfFUGaVbHfYPhBfesP21yAvjKvAEdgeW1LRjt,511623,CkpZU5KScVwwDNzk2tTp16EDwnuiUjo7BFqSC8JQdbc9wC5crypct,0.005000000,63.242280940,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-15 07:33:00,345973,3NLrn4YK79hU36SsWoR4s4oosoAA1YQh1bF6kCNnzjfGd7FtBrCN,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqq4osKYQqYJC4wvfFUGaVbHfYPhBfesP21yAvjKvAEdgeW1LRjt,30163,CkpYTeBhk2mR8BrSdbj2iT4jgzAS6Arv4xKvJ6ByXNJ6nqQf152of,0.050000000,231.483630000,,PAYMENT
2024-04-14 13:24:00,345758,3NLnFzgQqC4npWPF5LcTwSRn5cpnt5sj2SjaJG5qZpLBwamWABPU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqq4osKYQqYJC4wvfFUGaVbHfYPhBfesP21yAvjKvAEdgeW1LRjt,506927,CkpaJVNeBZHkfyEydWbHUEdqDJveXJM487vtUjPw4R5YeDkHi8xGs,0.005000000,87.302940753,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-12 19:39:00,345278,3NK7VPdYohdWHY2PGJ8kX1yzhwMm4heA6TpZ799aCybXoUxaWVn6,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqq4osKYQqYJC4wvfFUGaVbHfYPhBfesP21yAvjKvAEdgeW1LRjt,30083,CkpZDw7juAHV8tiQyYyVJ9FKyoCmt3tGzBjeJ18xCD9raS5tBf1Vv,0.050000000,219.537180000,,PAYMENT
