Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-27 21:48:00,340901,3NKtoMaGkJxWKPP9mrdSR9E62YUVrGVecUfX84pDVBHVuueyWMtW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qndUBMvvgWQTQub6dhMNdTJ4VT4qa7QixyPcNCitK4JsHxTNo1PX,488499,Ckpa3XnvcWhaE4A6ME96o1YZUFEy7PYBbuUkcMHnz1JaC1iQiXq6H,0.005000000,0.100723642,MinaExplorer Payout 316 #340775,PAYMENT
2024-01-29 02:03:00,325648,3NKbkjvvBAgVRSxYi7YQ8fCieKLWJd8n4ZuKJLBKqBwwgnw8D2vS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qndUBMvvgWQTQub6dhMNdTJ4VT4qa7QixyPcNCitK4JsHxTNo1PX,416964,CkpYVFaqMdgqsngcgvsnDJM7rrgA2gYyemGzbFHnfhdUpmnAn9qKP,0.005000000,0.104152282,MinaExplorer Payout 299 #325511,PAYMENT
2023-11-29 23:33:00,309652,3NL4cTdr3bLCViKmnEHfRAh4DNiTXECcK4tKr2uvPMjQbPr2jume,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qndUBMvvgWQTQub6dhMNdTJ4VT4qa7QixyPcNCitK4JsHxTNo1PX,350888,CkpZNUSRx5xiaf4Kv1nfnKhVu2jFWfqavJLSbHUuqUADHZnxHn1YS,0.005000000,0.100834855,MinaExplorer Payout 282 #309540,PAYMENT
2023-09-28 03:42:00,291474,3NLH7azTw7R7XLvKyv2Py4Uow25z58Qi4VAaZSBCf1Yx4NT47isL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qndUBMvvgWQTQub6dhMNdTJ4VT4qa7QixyPcNCitK4JsHxTNo1PX,281365,CkpYRGwAJX4NBi3cLsRuQyGz9LjVpfYzi94TJ8M1GrhZKy8ye3ppY,0.005000000,0.101145129,MinaExplorer Payout 264 #291317,PAYMENT
2023-07-24 04:12:00,272227,3NKsg7zQnwENL3LodTWt85JfCyzowT7dME6RML9tgJzzqQSQxEiY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qndUBMvvgWQTQub6dhMNdTJ4VT4qa7QixyPcNCitK4JsHxTNo1PX,209179,CkpYyGZeTf1Csm1pjTwxQBWUpeN7bFAmVwVgdjuSvMajiABi6L8Nu,0.005000000,0.101110541,MinaExplorer Payout 245 #272036,PAYMENT
2023-05-18 03:33:00,252490,3NKpSSkKqPHGuskUE8tr7WxeyGFstfGMvKJe9ceMyuWhkAyoPZeB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qndUBMvvgWQTQub6dhMNdTJ4VT4qa7QixyPcNCitK4JsHxTNo1PX,137802,Ckpa8Kyq5iaP9xwyhGZw3yNevBc2JStx43FN2ajo3fUYgstuqhprQ,0.005000000,0.105222430,MinaExplorer Payout 226 #252339,PAYMENT
2023-03-13 00:39:00,233274,3NLShUkvPFUWuRkVa9BXurAt52BPvGg5wbZ4NKLcYytP3S8C78d2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qndUBMvvgWQTQub6dhMNdTJ4VT4qa7QixyPcNCitK4JsHxTNo1PX,68263,Ckpa4Kiz3ETGFYCpeBCj1PbdazV4w2DEU2qzxFMEAg4VRxhk2wj8J,0.005000000,0.105482361,MinaExplorer Payout 207 #233113,PAYMENT
2023-01-02 02:30:00,212456,3NLn7xtc7mdY1HVLM8ZRek9kDQu8oAA3g8pL6CKzJZMUNcg1J6ZW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qndUBMvvgWQTQub6dhMNdTJ4VT4qa7QixyPcNCitK4JsHxTNo1PX,418815,CkpYewzgQ9qdz6oikVMQa5aFf6TN2LVRzPrNr5HMCCtJGEJZKrGFy,0.005000000,0.103957764,MinaExplorer Payout 187 #212314,PAYMENT
2022-11-28 05:15:00,201875,3NKmdgwZEWxR5wsAogJPKwvMNZgsenBrfoUMkVRbcaep5h1Dsmpa,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qndUBMvvgWQTQub6dhMNdTJ4VT4qa7QixyPcNCitK4JsHxTNo1PX,384616,CkpZrpznzwLE4U1PjHfMJwvh6QXJ1YA23RtMAhQbBQucjfCaaQd2N,0.006200000,0.103088350,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-21 03:54:00,199618,3NKuXpmF1dxBH9Wgs6ybXaU37RC2VpoEEtVKEEMuZg2oWKJuQ2dC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qndUBMvvgWQTQub6dhMNdTJ4VT4qa7QixyPcNCitK4JsHxTNo1PX,377495,CkpZf7gmzMNfSguCQw2zum1K6xzdPLw6xMDZmbJHYnNjR2z5xTAXG,0.005000005,0.153651286,MinaExplorer Payout 175 #199442,PAYMENT
