Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 01:21:00,360436,3NLU5rycQ3fGq8e8UQQWPRrKTEUVLQiM5e3A7jKpZyqDTDjjjyuF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkLt9cWX6aWXXdD6JdTrcfCpgqYszMfuVAFP5hagQnc7KwuhPywP,592488,5JvFxcrxqBduLuhC1eJJKf9NjbtfvbLbj2oXVNVnFRqTbesh3kma,0.001000000,0.051030470,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 06:48:00,356659,3NKikqMxFFh2G1KCk1UoTUBvoiVh78jQm1U3bmVEASgj1EouofK9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkLt9cWX6aWXXdD6JdTrcfCpgqYszMfuVAFP5hagQnc7KwuhPywP,573599,CkpZmqrcgcZBmyrZgiP2v5bFaFhJg4w1GR2NcBDKKNKFG7MdbqVf6,0.001000000,0.050324277,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 20:45:00,352394,3NLfbfaFBG2BxgESWnS17Uhyi1dc8XSms2SsbP5sSSeysXwSHAZK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkLt9cWX6aWXXdD6JdTrcfCpgqYszMfuVAFP5hagQnc7KwuhPywP,555136,CkpZb5KUSJCxMyt77n3JTELiedb7DBHCuhxZ2oGqqEeAfdWZSJghk,0.001000000,0.052007829,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 09:06:00,348144,3NLDxreARsNyZiCaUUNtw8dERhBGxBChW2keY9Vge6D3oFjQRJQm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkLt9cWX6aWXXdD6JdTrcfCpgqYszMfuVAFP5hagQnc7KwuhPywP,537833,CkpZpigtBiad76kz5pKSWnmedP6dcpzJFC36vmejDfnV3maAWqGZV,0.001000000,0.050034564,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 22:57:00,344478,3NKwKbMMa7d3jmaN5k6MJiJQdLc2ZTyDrAPsAzk65GSifJt7wsiB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkLt9cWX6aWXXdD6JdTrcfCpgqYszMfuVAFP5hagQnc7KwuhPywP,520713,CkpaHft4yCN6tUt19vQGReuAXC242evwKRHke5gYrzjGL7McMGho9,0.001000000,0.046884349,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 21:33:00,340103,3NKzzonYfZAkrMmWx674Pcp1UP2BENq9YUousAn5AGRf5Hwqw8gh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkLt9cWX6aWXXdD6JdTrcfCpgqYszMfuVAFP5hagQnc7KwuhPywP,503310,CkpZnerPCUx4PbqXXDtzdFg31LravTUDmB5hZkx1GgutGspRMPW4h,0.001000000,0.054674409,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 13:57:00,336881,3NLGQKDuZxHMm6oTrMPpFdMoa8xxQNxedtGtYC8EPF7rrMEu6TJb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkLt9cWX6aWXXdD6JdTrcfCpgqYszMfuVAFP5hagQnc7KwuhPywP,486297,CkpaHdmDYq4XbktZwLMV63FgmdiBaioDdMx4CvYeqRFuQFQr8BaKB,0.001000000,0.055576602,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 06:30:00,333402,3NLZ4cLRXuvFHJi5AqArX8mtEBD99S1gziNTqDq3HohSQcUA2L5w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkLt9cWX6aWXXdD6JdTrcfCpgqYszMfuVAFP5hagQnc7KwuhPywP,470603,CkpZ24arCJKdHhM1GBFeBVe6N2UVGgtTw5Mj3P8zvXa7ou6tZLwW2,0.001000000,0.050222887,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 05:27:00,328935,3NLpcuMssMVNKuL3vyxaqxHMj6vRJwvcW61WufzPQCFJCKyxQxwu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkLt9cWX6aWXXdD6JdTrcfCpgqYszMfuVAFP5hagQnc7KwuhPywP,455340,CkpYSgVrirSgsMF8NyKteBSzzZUQRvwFVusXJkHfNx1ZA5UjwmwnN,0.001000000,0.046238286,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 18:48:00,325009,3NL1dKsd6E8vk8XAepbNKLZCNrAJ8pyE4xbLjEBtLfL4x4h8547m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkLt9cWX6aWXXdD6JdTrcfCpgqYszMfuVAFP5hagQnc7KwuhPywP,441707,CkpZP1YuTnekGZeEwqPoKDtxdFAbbfGt4Y6BRPJdmMSxeC7NJtJZH,0.001000000,0.051844325,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 20:21:00,321020,3NLpsxFzAuJyxE88fkd9XSTDJPHEBGmFtJ3bMNUvGCuqEmXNYPTS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkLt9cWX6aWXXdD6JdTrcfCpgqYszMfuVAFP5hagQnc7KwuhPywP,428715,CkpaD9pAayLEAJtPJWv3xUWfBPCXRxPmsXeYjqi5iEyytMPNSHhjX,0.001000000,0.051901769,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 11:45:00,317288,3NLb3pZZxQzG9EGuhFHV64FGX9SvnujCviVzQzYsxhRe9cy4b2uL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkLt9cWX6aWXXdD6JdTrcfCpgqYszMfuVAFP5hagQnc7KwuhPywP,415848,CkpZbgnPrLxeryYs9PhQRGNLtApecjZVZdbrRMM1so8np56ChZuEj,0.001000000,0.057000408,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 12:00:00,313106,3NLjbL6t3s24ko17hVPa2ykUPiLk4xP2VT7Re2jdvAfuYnb6NLMi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkLt9cWX6aWXXdD6JdTrcfCpgqYszMfuVAFP5hagQnc7KwuhPywP,403089,CkpZZ3qDtAuXbk2LEc7mdbUCKbcwcFPiDTddABL9dGkW2C9Ygkttu,0.001000000,0.047022011,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 14:00:00,309017,3NLcW1NSxzXhUNiGZwTRKBiQfhSBBC6pSPPJxUmKGZZUpabU3CFH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkLt9cWX6aWXXdD6JdTrcfCpgqYszMfuVAFP5hagQnc7KwuhPywP,391009,CkpZYfK8MtCAWbxnFaTtJNp2utp9XfPKBLPvs7HfTiNkAsSndj4t3,0.001000000,0.048811166,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 20:27:00,304627,3NLSX2xGKQ21JFetVVJRUSerzpKUbio7rzRFKTNpk4tZoHptPGK8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkLt9cWX6aWXXdD6JdTrcfCpgqYszMfuVAFP5hagQnc7KwuhPywP,378968,Ckpa1zJ8KKEGZW6pCa7VTrMSCj7YCx9Uz9pZkxkNLFeaEbUHJRxqH,0.001000000,0.043239452,payout_from_AURO_Epoch_63,PAYMENT
