Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 23:15:00,354342,3NLQj25N45FYJgwqXAvTDxDddyhj4QZQjYW4HHmuwyQMagnmaJ4i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiktG29VBxZRZZd17N8Dj9MFf6p4hw7EcT2yt2ivR4PkERmSVBtM,551773,CkpYiGUuzSbUxSskvnTXiQxjveS5qwbXug1dhawDmZHXt5rXyHED2,0.005000000,0.104305560,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-05 21:27:00,351615,3NLJZXaGCuud2sf7xhxgAocDY7waa2rPdyKiTRt5bvVEofPsSXJW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiktG29VBxZRZZd17N8Dj9MFf6p4hw7EcT2yt2ivR4PkERmSVBtM,538306,CkpYa5xDGUGjj6qUgYa9SNdhGzebzaADvsvf1Wd5s15kKDFapjseV,0.005000000,0.108276058,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-24 20:36:00,348524,3NLhq3EuSTKmqzTL5GDMrPGH6g9KQkQ45U5bSEJ7JG7b2s64qGiU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiktG29VBxZRZZd17N8Dj9MFf6p4hw7EcT2yt2ivR4PkERmSVBtM,524633,CkpZqNeyAjshVtZZwqMTUUZsFYR1LDSTRxbJ3gB9x8kBUyDymCS3W,0.005000000,0.107191319,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-14 22:30:00,345869,3NLWcbMYti99nkMJryVUq9AHGmgsq8f5Pv7KAham3i6V7n3hFgCj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiktG29VBxZRZZd17N8Dj9MFf6p4hw7EcT2yt2ivR4PkERmSVBtM,511151,CkpaHEuJWd6GBdLqDwtedsNLoFBPJHBNGddMGAec2dMFLNBtWSBsa,0.005000000,0.117868627,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-03 14:57:00,342757,3NLxozfp2nraiZ6dgMW6ekY8jXqa5X8z8MZsSjtc4yzx6NtZb3v8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiktG29VBxZRZZd17N8Dj9MFf6p4hw7EcT2yt2ivR4PkERmSVBtM,497389,CkpZ8f5oBs47gzgtnFb5oMeGE5e36wEQwqAAzv8EVEvzyXBJBxjZ8,0.005000000,0.107054197,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-25 01:30:00,340142,3NLyHho1HMJTtPuTL5Nkb4VMzR7qQ37HGaUYsp6oxBMgh1WntTjT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiktG29VBxZRZZd17N8Dj9MFf6p4hw7EcT2yt2ivR4PkERmSVBtM,484169,CkpZT1EfoCM3qexL3Pp7YCbFexLkw8r8ajEpCi38m2fJNXNRAVgrh,0.005000000,0.115444030,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-14 02:51:00,337245,3NKget38Wm9GmXTXR4x65CRkuPKaxVG3Gckd7NhsWFHmrsvuCSGm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiktG29VBxZRZZd17N8Dj9MFf6p4hw7EcT2yt2ivR4PkERmSVBtM,470822,CkpZWvtQQcwLXdQuyqiim8gfUFN85L8MkXxwqcbaHLWcJqMTZ77Sf,0.005000000,0.112808317,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-03 23:48:00,334888,3NLqT5XxAU2tJvG3tUhsP2si5KPFRrszVZV4yxgJB4vdipGfqX64,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiktG29VBxZRZZd17N8Dj9MFf6p4hw7EcT2yt2ivR4PkERmSVBtM,457984,Ckpa5hFvTPibh8B7HkbpKcFN5EGZdMB8Q3AjsbzpcpcW8Zg5qHuNy,0.005000000,0.113498341,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-22 02:30:00,332121,3NKY3a4S1Hu87asx4vzZKbiy5RwCGQakaoAF97Civ7LPmaaBqZmh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiktG29VBxZRZZd17N8Dj9MFf6p4hw7EcT2yt2ivR4PkERmSVBtM,445191,CkpYxWfMT9nfcGmzhWqU7vT3uj1VK58HM5rjitc1usFjAq2BfZzfp,0.005000000,0.107617376,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-12 04:21:00,329439,3NLNpGCZFAPp4w2YXu44FWDVpHZeMQwruvTxunowk96kHUZ6TD8C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiktG29VBxZRZZd17N8Dj9MFf6p4hw7EcT2yt2ivR4PkERmSVBtM,432676,Ckpa2b66ygkBoBHqUKmqipwgxf4ndc6eGGW1vKyzYNG727v26H8wg,0.005000000,0.122730573,MinaExplorer Payout 303 #329271,PAYMENT
