Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 13:18:00,359756,3NKgqaPifV8Y2LPiMh42tKYPneb2pwUSmtsGUtf5JGSKNLmuEpQr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqShd2zYsFU5yJRjno2sNP6mZjG4T5VGe7HnvirsKi8aUKcQENtH,578469,5JtmVq5h8YJF4N2P5MwnMXZN81Uub7QCkQ2C6SkSK2Z8GUzD1Ejm,0.001000000,42.568022083,payout_from_AURO_Epoch_78,PAYMENT
2024-05-26 16:18:00,357279,3NKNhTN98nPnVyztD7GyfKkekRZG5LMpBdH3YcyoXT89eDXo6sJx,B62qqShd2zYsFU5yJRjno2sNP6mZjG4T5VGe7HnvirsKi8aUKcQENtH,B62qpWppg6zL1V6U3RfeKwULoHQ2HuxgTPHhS3sdb8og9cmCVZ3sxLJ,3,Ckpa8W9urVFYuxiLvYnwfYsr5JM1RNGhdWAGhveqfk8DUWgEKnv2V,0.200100000,1000.000000000,Mina Gift,PAYMENT
2024-05-26 14:06:00,357256,3NKFFxLoPaUJ19vQ7cvMRjLEWyUsLm3GgAXLAArSCJsXnZkNW7z8,B62qqShd2zYsFU5yJRjno2sNP6mZjG4T5VGe7HnvirsKi8aUKcQENtH,B62qpWppg6zL1V6U3RfeKwULoHQ2HuxgTPHhS3sdb8og9cmCVZ3sxLJ,2,CkpZnRwwJHHdY8dW9RP3L2XwkRbeZEWLP5AvHdzcktnCkPFrxMAwM,0.010100000,20.000000000,,PAYMENT
2024-05-20 13:27:00,355650,3NLUASefa5nioF351QmDCUvo12VbyMUVFGAVd19N3h5SRNuNKGkA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqShd2zYsFU5yJRjno2sNP6mZjG4T5VGe7HnvirsKi8aUKcQENtH,559862,CkpZTv7aTJnVQfbzn4EtytRj78ShEpepDJEWtdr6Le8sPw6gB7y14,0.001000000,41.978936383,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 19:39:00,351590,3NLqZ1jnhyaXqBC756eYocWiJ6aiGPMGtmrnPZsWH1gV4S8DteFs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqShd2zYsFU5yJRjno2sNP6mZjG4T5VGe7HnvirsKi8aUKcQENtH,541517,Ckpa5CwqEnnfwvu56wnEoKKKzeqzFp6NsXauJtzbaWDtAwHJk5YzV,0.001000000,43.383302770,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 18:36:00,347450,3NL1zWbK98JRF77WnMjsaLC9fFfqC2AKMDNbSRAC7N8dogQtUU8C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqShd2zYsFU5yJRjno2sNP6mZjG4T5VGe7HnvirsKi8aUKcQENtH,524278,Ckpa9UdaGVYyunngLo3u3ogQdPJ5AJQJUANZKhMTjrZRKgBDrvKXy,0.001000000,41.737258773,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 17:06:00,343595,3NL8wV2D9G4WiJntzwS8zWhAhbHJCiqhpP1fRjMisC7HfBHv9Rzq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqShd2zYsFU5yJRjno2sNP6mZjG4T5VGe7HnvirsKi8aUKcQENtH,506726,CkpaBvaEcnWpPoQ1ACc2Unbmhip1jbz3M48v2G64cQ3ZXtVPjKtvk,0.001000000,39.109451801,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 10:51:00,339482,3NL9Z9dWpn2k6zeCHaJ1oWGKk6wkD2zkMDCvbjbpuKE22KaikN7z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqShd2zYsFU5yJRjno2sNP6mZjG4T5VGe7HnvirsKi8aUKcQENtH,489683,Ckpa3PgCzxrmiJFuu58QaZzGqGJveG1Vg2RaBdNN2FTekMCWweTyR,0.001000000,45.607666784,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 11:30:00,335803,3NLFHUDiCw5D4RhakSSGSYdzMTf9dk3YnfG5aWvm96MwFTwdZeQ5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqShd2zYsFU5yJRjno2sNP6mZjG4T5VGe7HnvirsKi8aUKcQENtH,473896,CkpZgyzJjhQbefgTgVkLbuqyQhBgaaMV6gFczKo8QZLT1XzEtHTuE,0.001000000,46.360246127,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 14:45:00,332249,3NKbBZafDC17NVt5E16KpXSpDpvUaWeg6sgqdWno7ZCGrEFXVtQp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqShd2zYsFU5yJRjno2sNP6mZjG4T5VGe7HnvirsKi8aUKcQENtH,458556,CkpYqZjNXE7s6VzsDMNptGUhTVdEA2qnbD7X33hpHMzY97bC2SBSV,0.001000000,41.894345423,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 19:39:00,328367,3NK7PK3nwGh7m8peaxtHCf8GGRsYdBvtEaaTCorGFqYMVxrhNsKM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqShd2zYsFU5yJRjno2sNP6mZjG4T5VGe7HnvirsKi8aUKcQENtH,444844,Ckpa5ESKE14qz9ha5Xq9qjtZKui1dwPU9aqueiPh1mCUzP8ioAw6e,0.001000000,38.570516113,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 15:00:00,323997,3NLFjMwosQRXN8AYxVx7YU3w6FwmHVs2Zu33fUcawRDGrwTATaiW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqShd2zYsFU5yJRjno2sNP6mZjG4T5VGe7HnvirsKi8aUKcQENtH,431813,CkpZ4wCu6N2JhCnpvZWa4jULz62pE3CHSSkdPQkzDynCaSy4sSdjg,0.001000000,43.246881994,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 05:42:00,320434,3NKPQgbB4VdRDFuuJjg4A3pn4VRzf1qTamEc58Y9zxvoAzDzQqWV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqShd2zYsFU5yJRjno2sNP6mZjG4T5VGe7HnvirsKi8aUKcQENtH,418894,CkpYm3pWyiECaFb14BNT8pFWb51EhMz3joC4PaPqPev9pZmH2vxPA,0.001000000,43.294803875,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 06:48:00,316329,3NKwjQbyGiZXScPo7MRfbwkqSDW1NwceWN8dxkjbiGJDHgpsX4vc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqShd2zYsFU5yJRjno2sNP6mZjG4T5VGe7HnvirsKi8aUKcQENtH,406133,CkpZTHk4EcqC8KaZ5RBzFk77fQnVpRBh5bAbqj1i3r95XDhYpP9WU,0.001000000,47.547920911,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 01:51:00,313257,3NLv7yuAs7iHJLAg8Yt9rJ8PauppLQeDcZduBPLizHUw6XksjYEQ,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qqShd2zYsFU5yJRjno2sNP6mZjG4T5VGe7HnvirsKi8aUKcQENtH,1154,CkpZfrxpFvJwQ5X3KcYN46Evs2Fb18YtwpSJoJSr9Gd9raCopg7pq,0.001023310,0.000990120,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 14:48:00,312398,3NLeosaCSX3CWJuMxksTAXtNh4Gkm2BSJPgvTYXtwWDbYwZXurx5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqShd2zYsFU5yJRjno2sNP6mZjG4T5VGe7HnvirsKi8aUKcQENtH,393545,CkpYX99WCHQJpAH7X5GnWuPekbgZioHisNyFvxai2SJJB3KmQLQZc,0.001000000,39.224257351,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 04:51:00,308117,3NKswUb6j9LeQer2tm4pYV35aWbLCYuBnLebCj52o4B2MYx8BZyD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqShd2zYsFU5yJRjno2sNP6mZjG4T5VGe7HnvirsKi8aUKcQENtH,381757,CkpZD4ihP9aTGJHg3aMGBieBboPfXnfuFuqmnvHMEYTfMLSZNFYDL,0.001000000,40.716709745,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 14:48:00,304053,3NK4Vb8VQfDdXhRRpxtNYcfSqEWrcRi8uN4pe4Ren5Ubjtsb5qgZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqShd2zYsFU5yJRjno2sNP6mZjG4T5VGe7HnvirsKi8aUKcQENtH,369533,Ckpa4cD6sbhNqfyXxxKf4rcXrEtphkpm1uSQScnCNKqaAPsrR1dTQ,0.001000000,36.068979112,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 23:06:00,299799,3NLZinQkWj1hjT4PPvfbEjmwMWedjc22bBcTADadcbPs3E22arRC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqShd2zYsFU5yJRjno2sNP6mZjG4T5VGe7HnvirsKi8aUKcQENtH,357306,CkpZPHAviPrKUWbsGKDX8VDyAmMJWh2wZYZE43oSTagqBDrzq37FS,0.001000000,36.730581833,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 17:27:00,295339,3NKeXQPfgfGxVsSbQqJXC5YrvZRbue3L8coWaBD77dneMDWbkFgC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqShd2zYsFU5yJRjno2sNP6mZjG4T5VGe7HnvirsKi8aUKcQENtH,345242,CkpZyvNUQQNEGWyM7dm9AudA52kzPmwfeosAQnsFtaHA2tdAqe1Hs,0.001000000,40.513671890,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 12:12:00,290777,3NL23aZDja6NA1xtucx2uw9yYRekupfwWQReenVSriYWwXWzxukD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqShd2zYsFU5yJRjno2sNP6mZjG4T5VGe7HnvirsKi8aUKcQENtH,334778,CkpZWzLx9YGaFxzXrDzUSm1HYeWVar4iTnRaUkmDZ1hoLwCq4ELPH,0.001000000,38.220206381,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 12:30:00,286645,3NKEsW8u8UdqJnEGNH9SLKm7ubhGG3z7fyDLpkoBoGMZvFTMVMUg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqShd2zYsFU5yJRjno2sNP6mZjG4T5VGe7HnvirsKi8aUKcQENtH,323035,CkpYaKUcWi4jNtR3onxHrpA1bKW8QpCnqYg7seHcV7H2m62MWCZvy,0.001000000,35.223253101,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 23:09:00,282198,3NKzgSbPeGaecLctGzq7QQLEYgpj2RhtzTCkXYnejGgaTy3WRrHL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqShd2zYsFU5yJRjno2sNP6mZjG4T5VGe7HnvirsKi8aUKcQENtH,311392,CkpZjxJjj7AvbFbqLKQv33dMQ7CkxnozKqzYUJtd9z9Gz9xEBpJHx,0.001000000,44.024340411,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 02:12:00,278115,3NKKUii9usjFttVMbdDMPcpnrRAkog3SWVLsizi7NnPPqf6XrS6f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqShd2zYsFU5yJRjno2sNP6mZjG4T5VGe7HnvirsKi8aUKcQENtH,299894,CkpZsLR6sWAFY3cyXEdwuichoGxgAFZQnKBeZM11QXXarPKVvvkps,0.001000000,40.659077237,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 11:12:00,273509,3NLX4HApmUxZtyPFmDfvSWVzVRuXFa2SR9UoKpZdVgPdGeU2CxbX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqShd2zYsFU5yJRjno2sNP6mZjG4T5VGe7HnvirsKi8aUKcQENtH,288533,CkpaJVLkvXo7mHCavdqD7p5PgBbmT2xEooSrMMLhoZhSVoDHwB5bN,0.001000000,37.835076954,payout_from_AURO_Epoch_57,PAYMENT
