Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 16:15:00,356205,3NLBUHZfiDZKQrJVdFr42izkBXmWmEN8Erv9Vz24vo8J8hUb6NK7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFryrzusTr3QKW1vGnEGE8Hr7SAsi4bJinTe1oBSFKxbnEA3TyZ,558240,CkpZg5N55vTPEchEQh1RLCH97F26PdLpNMQXDmtQ5aFFg4VWB8u4C,0.005000000,4.009008402,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:51:00,355392,3NK4DuoBiqWrmSpVRfbzLkdufx6A7Cs6iSeFWeB7hPide3tkUGwE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFryrzusTr3QKW1vGnEGE8Hr7SAsi4bJinTe1oBSFKxbnEA3TyZ,553599,CkpYhi3zUHLLqraFow1sAqiCdEZUoSkS8QL6VnQy79zKQSMwMDe4L,0.005000000,4.614432380,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 17:18:00,354274,3NK6rUXGZgHZWZwhUG9wtWTFhHQUVe8LzLY7Cu1SuEL6xrsiN6p4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFryrzusTr3QKW1vGnEGE8Hr7SAsi4bJinTe1oBSFKxbnEA3TyZ,549197,CkpZnqEZv2PZRQXBaS5yLAdKTbdYvtEEDKLVieWzJ8joXWhK8mq9p,0.005000000,3.340063955,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:09:00,353434,3NKkxB8p8JzDrop1VH9umxTqb1gDzbZkcU9qGyyF9j2rz5CqxTen,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFryrzusTr3QKW1vGnEGE8Hr7SAsi4bJinTe1oBSFKxbnEA3TyZ,544520,Ckpa5U3BJUiozcrXimP1csMqjhp5PaZAWKMYUNEVsBMEsdAaGU358,0.005000000,4.440501449,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:09:00,352343,3NKrDex3B472Lm7jL8gkYSG6Ki9iFxecLygBAfFPx3SjJoEh6K3J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFryrzusTr3QKW1vGnEGE8Hr7SAsi4bJinTe1oBSFKxbnEA3TyZ,540180,Ckpa27LWa2aNGU8oMGsGLEvFXK6cEuyxcnfdMwZAsJRFbnvWPgz14,0.005000000,3.186182503,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 14:12:00,351531,3NLHUDgM32rL6gSbYMyyJFPvHcHRU6cmxLMp1mg4WZ2UwYAXyc9Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFryrzusTr3QKW1vGnEGE8Hr7SAsi4bJinTe1oBSFKxbnEA3TyZ,535511,CkpYp2epVr1dLiv5c9yygCdPvJgtJgdaK7C4P1Nddi364skT2suYT,0.005000000,3.879447175,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:51:00,350447,3NL62QYXvqAW8zxT2CqeQ9Yzet5rr5HRG6fHkVm7Bnump5mJJoNH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFryrzusTr3QKW1vGnEGE8Hr7SAsi4bJinTe1oBSFKxbnEA3TyZ,531231,CkpZHco59pnGLzRpfeptctq5KCPuwfUTzzrwyzMyz1zusyLwear6u,0.005000000,3.006337491,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:06:00,349609,3NL8v3gXdRi1i3DZq3hZWdBaEE3hLooYBdJtPAHY4AYSnfEuvN9H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFryrzusTr3QKW1vGnEGE8Hr7SAsi4bJinTe1oBSFKxbnEA3TyZ,526501,CkpYXxEF9HNxXerYQQDRMubJpx2q2LuntSoQdW7abscwsSzd5FzEh,0.005000000,4.480260217,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:54:00,348477,3NK6jkeMEz1fb76GRdjBsYPtXNfPB2Z2D1Gesrey2dqAPgYPJAXp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFryrzusTr3QKW1vGnEGE8Hr7SAsi4bJinTe1oBSFKxbnEA3TyZ,522154,CkpZ9uLyozP6Mnc7pwra8aG46x2YLhbxzGgJAgPiW3BqU8X6KgRft,0.005000000,3.239491458,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:39:00,347688,3NKKvRPimp8HTG8PF7ofW24X92fQ19NEQBJeRegp5sFQ4uYaHCRE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFryrzusTr3QKW1vGnEGE8Hr7SAsi4bJinTe1oBSFKxbnEA3TyZ,517443,CkpZvSjvLX2TRWjxnmyehNxgsCV5CzVZP4tem4jbj5G2HGaRA7Gts,0.005000000,4.650558935,MinaExplorer Payout 323 #347611,PAYMENT
