Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 12:15:00,356713,3NLjjTCg7BNWCz4cC1bmyrzfCGyJAFVsxCFScqq87ed6iAL3kG5B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfAf9xv7yY1u1NwVm1xAbU8dA4JQomJ9cW1XAdh7EpgYBurpPbP,574827,CkpZDKFfQAqCx2eWWgYRno7j8LKLxsDU51ooY1gFuufDurXx6epmP,0.001000000,0.019305511,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 01:00:00,352438,3NKNS7wfCZqByDD1gJQ6WwxUeH8VGu1wLX96BeiGrjZk8UfQMaKz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfAf9xv7yY1u1NwVm1xAbU8dA4JQomJ9cW1XAdh7EpgYBurpPbP,556190,CkpZbMV4DCYh3XKQS9poCXhLHmkCK1FiE7FrGoRHqeqmWUBtktxvP,0.001000000,0.019951362,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 13:39:00,348189,3NKxPwJwU69Zq9T6oUzvdfDjYPKjCokN4FY72wxupXriFahDptua,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfAf9xv7yY1u1NwVm1xAbU8dA4JQomJ9cW1XAdh7EpgYBurpPbP,538830,CkpZaPcA3Zoa7arqBXYSGM2RvZUa7GL1PS2ebBqEWNjj5ZWQ6Zn3T,0.001000000,0.019194375,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 03:00:00,344519,3NKcTUXCZ9bsfbbrNE9YoXa6KhfkRN9qAM68YjfAch4AZSWAe6jD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfAf9xv7yY1u1NwVm1xAbU8dA4JQomJ9cW1XAdh7EpgYBurpPbP,521666,CkpZ2pd1L1BmuHjvFKv3G3UXfBAYLdG6w43RvSSHrAe5QAuLtcyZU,0.001000000,0.017985894,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:45:00,340146,3NL9pQjfj41BWhVxSWnMs2UyuoWXCTLaBmFESH7cfQHjJHt9R7v3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfAf9xv7yY1u1NwVm1xAbU8dA4JQomJ9cW1XAdh7EpgYBurpPbP,504219,CkpZct8dUC923M7w3UXTehgvmwbMKwBWB2DsijBgXEZXeRZkLidm9,0.001000000,0.020974366,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 18:06:00,336930,3NKy3MP3t89V6193k7XAeLRCKBSRRxnJw7sguDzuaJiePETsaaMs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfAf9xv7yY1u1NwVm1xAbU8dA4JQomJ9cW1XAdh7EpgYBurpPbP,487224,CkpZq811g4Kb5Gjj8xsCVUppzqLcg98kogUt3FiuQHJUEBsoRqroB,0.001000000,0.021319334,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 10:09:00,333442,3NKbZXCER9gWZwtQ3o5XGJ9JHg59xZDTwLnEJErJmjKa5GuA5k4y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfAf9xv7yY1u1NwVm1xAbU8dA4JQomJ9cW1XAdh7EpgYBurpPbP,471488,CkpZA1U71TaFpC3LN3EcA3NNKW2y58dbG6DofHg3z5AzmGSSfEV31,0.001000000,0.019263145,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 08:45:00,328963,3NLY5CEzNswhrZxctLFy2s8KjZdykbCvDYxkNRK83TYP71FVBST7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfAf9xv7yY1u1NwVm1xAbU8dA4JQomJ9cW1XAdh7EpgYBurpPbP,456194,CkpZUvaycTCJcKAWHwQiVLjTnCRVWpkeNuNKDrpcq8vzoYQnXiQXM,0.001000000,0.017874733,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 22:39:00,325053,3NKBzpHtCNSs5pHRPui7rGf5HNJ42uxFkaiXTUrd2dviCD5QHfUr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfAf9xv7yY1u1NwVm1xAbU8dA4JQomJ9cW1XAdh7EpgYBurpPbP,442526,CkpYcTPYpRnFTwithGF7VkrUcjKBzoh44Z7i1dsp1vGcygYMdfXKT,0.001000000,0.020217038,payout_from_AURO_Epoch_69,PAYMENT
2023-12-10 10:18:00,312614,3NLe9gsny4tiPhcJW3kTn8sTvL67xYDZt4sgctjVQehssKij34Vh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfAf9xv7yY1u1NwVm1xAbU8dA4JQomJ9cW1XAdh7EpgYBurpPbP,398245,CkpYZEtYinzhcFiPV3pzWfwBvmhXgBp97JMtLabWZSyXBuUCcnnfE,0.001000000,2.543724575,payout_from_AURO_Epoch_66,PAYMENT
