Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 04:57:00,356637,3NKW3SkzBFkuVLcevGX2HQ26BtcMSKHceRKAYvgZimwD9VydKfP1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBBq3tFoz6Gz6tnm855vAeJ2zQUViuuqc2yRqASitsxM3P7F1gQ,573172,CkpYq4KMTyHm87EooNQEkCTGS2BwgqnrH7AsmYanyzXL1CQGTQn6p,0.001000000,0.067842300,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 18:51:00,352373,3NL2anfgsSFdpBqzjUhLwDN6gwCYjDa9YNZPdGY1qsicFFayhcUq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBBq3tFoz6Gz6tnm855vAeJ2zQUViuuqc2yRqASitsxM3P7F1gQ,554740,CkpZjwJhynN7XmPZBTLJWYGyQKf3KVKVMDp3meKgWnSVgtZbYKTBx,0.001000000,0.070111918,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 07:33:00,348127,3NK9BsieMAGeWAs6zGBajtC6gyUY3xbGwTFEkfjXHjbj2EucTjA6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBBq3tFoz6Gz6tnm855vAeJ2zQUViuuqc2yRqASitsxM3P7F1gQ,537454,CkpZw2JMKgvvZ8SwMPQ8aSd4ThutxNHXfYzzVddCAePs8yuVeXZnk,0.001000000,0.067451735,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 21:30:00,344462,3NLBHhWzL9ftqVp9s3UDo8kTLJQycuuekf1vi1YJxDuU1ZmZynUJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBBq3tFoz6Gz6tnm855vAeJ2zQUViuuqc2yRqASitsxM3P7F1gQ,520355,CkpZSNuba7rUMRFZ6fzsH7XVGFKsCCnezBMG2wnJvSgbYENJPyW9B,0.001000000,0.063204933,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 20:00:00,340083,3NKGrwhnFXueX3jg37qUgw9kv1cffbHaZ6uJjmh87DJbFYoUXRB7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBBq3tFoz6Gz6tnm855vAeJ2zQUViuuqc2yRqASitsxM3P7F1gQ,502913,CkpZRWDp2NB9tL2V6EHniSNTcUoKcsTeppBfdP47zWEvUMQK1cwn3,0.001000000,0.073706729,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 12:27:00,336864,3NL39mSSvsPCuN2U9NvfWJx8JqjwgA1g8deSW5tBouoyRtTEc8LK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBBq3tFoz6Gz6tnm855vAeJ2zQUViuuqc2yRqASitsxM3P7F1gQ,485956,CkpZBiAC8NUWpU6KTuC22PfepMUUxHdk1W6LW9bp3oucLiwwsPkir,0.001000000,0.074922978,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 04:51:00,333388,3NKRivhBsxHYPTVYakmfz4APwpsiCJTHTxNjWk22Kfof4ukGtPHe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBBq3tFoz6Gz6tnm855vAeJ2zQUViuuqc2yRqASitsxM3P7F1gQ,470295,CkpaGCXmBYhK5fPBoNDRPVrDfqE31QuQ2EoJj2QZ5gaMX6mkYkMG4,0.001000000,0.067705619,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 03:48:00,328922,3NKCotCi18QNrHX7uducazdfboF4tN8RD2hHwYtR6farEyVi85ip,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBBq3tFoz6Gz6tnm855vAeJ2zQUViuuqc2yRqASitsxM3P7F1gQ,455055,CkpZCZEQVx7nSTyyRYXSaQ5dECnAKR3qbLAxMzKjP7FM9DrRh9Ud4,0.001000000,0.062333969,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 17:39:00,324992,3NKMtp2neD5Eov5cW8ZxZgqAAASqt2WPWhhpoJkBYqeiK6JGyJ6N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBBq3tFoz6Gz6tnm855vAeJ2zQUViuuqc2yRqASitsxM3P7F1gQ,441428,CkpYe3Rs2V48KYBWPmbHipE6myt62GmpjdaR7suBhdhavAGyiWS2y,0.001000000,0.069891474,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 13:00:00,320973,3NK4uwxHxr8QvEXHfuTpeLfPd9U5t6FST6XebPGAvkNABFM3PLmW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBBq3tFoz6Gz6tnm855vAeJ2zQUViuuqc2yRqASitsxM3P7F1gQ,428432,CkpYsf3MeijSTpmgv6JRf7Pi9MGJ6phsddYAQQRJzmZ5DXyZh6pk9,0.001000000,0.069968934,payout_from_AURO_Epoch_68,PAYMENT
